Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
459;"TOWN COMMITTEE MIRPUR SAKRO";;;2014;"22 December 2014";
487;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
540;"TOWN COMMITTEE MIRPUR BATHRORO";;;2015;"02 March 2015";
145;"TOWN COMMITTEE MANJHAND JAMSHORO";;;2013;"06 December 2013";
173;"TOWN COMMITTEE MANJHAND DISTRICT JAMSHORO";;;2013;"03 January 2014";
330;"TOWN COMMITTEE KUNRI";;;2013;"20 June 2014";
569;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
593;"TOWN COMMITTEE KOT DIJI";;;2015;"24 April 2015";
471;"TOWN COMMITTEE KHIPRO LOCAL GOVERNMENT DEPARTMENT";;;2014;"31 December 2014";
595;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
573;"TOWN COMMITTEE KANDIARO";;;2015;"16 April 2015";
633;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
510;"TOWN COMMITTEE JAM NAWAZ ALI SANGHAR";;;2015;"30 January 2015";
599;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
165;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;;2013;"23 December 2013";
148;"TOWN COMMITTEE CHAMBER DISTRICT TANDO ALLAHYAR";;;2013;"16 December 2013";
867;"THQ HOSPITAL MIRWAH & CIVIL HOSPITAL MIRPURKHAS HEALTH DEPARTMENT";;;2016;"01 Jun 2016";
628;"THAR COAL & ENERGY BOARD";;;2015;"25 May 2015";
139;"TALUKA HOSPITAL SEHWAN";;;2013;"05 December 2013";
136;"TALUKA HOSPITAL MIRPUR BATHORO";;;2013;"05 December 2013";
85;"TALUKA HOSPITAL KANDIARO DISTRICT NAUSHAHRO FEROZE";;;2013;"04 October 2013";
135;"TALUKA HOSPITAL JOHI";;;2013;"05 December 2013";
161;"T.B HOSPITAL KHAIRPUR";;;2013;"23 december 2013";
180;"SUPERINTENDING ENGINEER WORKS & SERVICES SANGHAR";;;2013;"22 January 2014";
37;"SUPERINTENDING ENGINEER WORKS & SERVICES DISTRICT MIRPURKHAS";"GOODS & WORKS";;2013;"29 August 2013";
14;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT SANGHAR";GOODS/WORKS;;2013;"24 July 2013 Update 22 July 2013";
36;"SUPERINTENDING ENGINEER PROVINCIAL BUILDINGS CIRCLE HYDERABAD";"GOODS & WORKS";;2013;"29 August 2013";
791;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
280;"STEVTA KARACHI";;;2013;"05 May 2014";
289;STEVTA;;;2013;"19 May 2014";
290;STEVTA;"Computer & IT Equipment";;2013;"19 May 2014";
294;STEVTA;"good & services for all wings & section";;2013;"19 May 2014";
306;SPPRA;;;2013;"21 May 2014";
315;SPPRA;;;2013;"30 May 2014";
601;SPPRA;;;2015;"24 April 2015";
837;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"15 Jan 2016";
858;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 Mar 2016";
434;"SPORTS & YOUTH AFFAIRS DEAPRTMENT KARACHI";;;2014;"05 December 2014";
475;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"05 January 2015";
196;"SPECIAL INITIATIVES DEPARTMENT";;;2013;"07 February 2014";
460;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
619;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
620;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
262;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";;;2013;"14 April 2014";
872;"SPECIAL INITIATIVE DEPARTMENT DWH";;;2016;"18 October 2016";
824;"SPECIAL INITIATIVE DEPARTMENT";;;2015;"23 NOV 2015";
857;"SPECIAL INITIATIVE DEPARTMENT";;;2016;"03 Mar 2016";
483;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"09 January 2015";
286;"SMBB TRAUMA CENTRE CIVIL HOSPITAL";BMS;;2013;"15 May 2014";
639;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2015;"29 May 2015";
868;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2016;"25 August 2016";
523;"SINDHI LANGUAGE AUTHORITY JAMSHORO";;;2015;"10 February 2015";
562;"SINDHI LANGUAGE AUTHORITY JAMSHORO";;;2015;"20 March 2015";
801;"SINDHI LANGUAGE AUTHORITY HYDERABAD";;;2015;"20 October 2015";
644;"SINDH WASTE MANAGEMENT BOARD";;;2015;"05 June 2015";
477;"SINDH UNIVERSITY JAMSHORO";;;2014;"06 January 2015";
69;"SINDH TEXTBOOK BOARD JAMSHORO";;;2013;"26 September 2013";
394;"SINDH TEXT BOOK BOARD";;;2014;"21 October 2014";
52;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2013;"19 September 2013";
481;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2014;"08 January 2015";
484;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2015;"09 January 2015";
568;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;568;"27 March 2015";
584;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2015;"20 April 2015";
870;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"07 September 2016";
768;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
833;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"10 DEC 2015";
110;"SINDH SEED CORPORATION HYDERABAD";;;2013;"28 October 2013";
364;"SINDH SEED CORPORATION HYDERABAD";;;2014;"26 August 2014";
384;"SINDH REVENUE BOARD KARACHI";"interior Designing";;2014;"12 September 2014";
513;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";;;2015;"02 February 2015";
829;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
662;"sindh Microfinance Bank ltd";;;2015;"07 July 2015";
696;"SINDH MADRESSATUL ISLAM UNIVERSITY";;;2015;"11 AUG 2015";
850;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"26 Feb 2016";
360;"SINDH LEASING COMPANY LIMITED";;;2014;"18 August 2014";
467;"SINDH LEASING";;;2014;"26 December 2014";
618;"SINDH IRRIGATION DRAINAGE AUTHORITY SIDA";;;2015;"05 may 2015";
542;"SINDH IRRIGATION DEVELOPMENT AUTHORITY HYDERABAD";;;2015;"04 March 2015";
608;"SINDH INSTITUTE OF OPTHALMOLOGY & VISUAL SCIENCES HYDERABAD";;;2015;"30 April 2015";
206;"SINDH HOUSE ISLAMABAD";;;2013;"13 February 2014";
406;"SINDH HOUSE ISLAMABAD";;;2014;"05 November 2014";
447;"SINDH HOUSE ISLAMABAD";;;2014;"15 December 2014";
590;"SINDH HOUSE ISLAMABAD";;;590;"22 April 2015";
331;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"24 June 2014";
332;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"04 July 2014";
350;"SINDH HIGHER EDUCATION COMMISSION";;;2014;"23 July 2014";
363;"SINDH HIGHER EDUCATION COMMISSION";"Establishment of College";;2014;"25 August 2014";
811;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
866;"SINDH GOVERNOR'S HOUSE KARACHI";;;2016;"30 May 2016";
677;"SINDH GOVERNMENT QATAR HOSPITAL ORANGI TOWN, KARACHI";;;2015;"27 JULY 2015";
799;"SINDH GOVERNMENT LYARI GENERALHOSPITAL";;;2015;"19 October 2015";
140;"SINDH GOVERNMENT HOSPITAL QASIMABAD HYDERABAD";;;2013;"05 December 2013";
763;"SINDH GOVERNMENT HOSPITAL PARETABAD HYDERABAD";;;2015;"21 SEPT 2015";
367;"SINDH GOVERNMENT HOSPITAL HYDERABAD";;;2014;"29 August 2014";
376;"SINDH GOVERNMENT CHILDREN HOSPITAL NORTH NAZIMABAD KARACHI";;;2014;"05 September 2014";
397;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTIONS SESSI";;;2014;"23 October 2014";
776;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
777;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
416;"SINDH EDUCATION FOUNDATION KARACHI";;;2014;"19 November 2014";
559;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"16 March 2015";
580;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"20 April 2015";
609;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"30 April 2015";
208;"SINDH EDUCATION FOUNDATION";;;2013;"14 February 2014";
532;"SINDH EDUCATION FOUNDATION";;;2015;"17 February 2015";
238;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2013;"13 March 2014";
440;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"05 December 2014";
444;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;;"09 December 2014";
862;"SINDH BOY SCOUTS ASSOCIATION";;;2016;"12 MAr 2016";
533;"SINDH BOARD OF INVESTMENT KARACHI";;;2015;"17 February 2015";
166;"SINDH BOARD OF INVESTMENT";;;2013;"23 December 2013";
212;"SINDH BOARD OF INVESTMENT";"Livestock Exhinition";;2013;"17 February 2014";
314;"SINDH BOARD OF INVESTMENT";"Marble City Project";;2013;"30 May 2014";
323;"SINDH BOARD OF INVESTMENT";;;2013;"09 June 2014";
324;"SINDH BOARD OF INVESTMENT";;;324;"12 June 2014";
433;"SINDH BOARD OF INVESTMENT";NIDMC;;2014;"05 December 2014";
450;"SINDH BOARD OF INVESTMENT";;;2014;"16 December 2014";
839;"SINDH BOARD OF INVESTMENT";;;2016;"19 JAN 2016";
50;"SINDH BASIC EDUCATION PROGRAM KARACHI";"Education & Literacy Department";;2013;"19 September 2013";
526;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
664;"SINDH BANK";;;2015;"07 July 2015";
665;"SINDH BANK";;;2015;"07 July 2015";
834;"SINDH AGRICULTURE UNIVERSITY TANDO JAM";;;2015;"15 DEC 2015";
92;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";;;2013;"04 October 2013";
248;"SHAHEED MOHTARMA BENAZIR BHUTTO UNIVERSITY LYARI KARACHI";;;2013;"31 March 2014";
254;"SHAHEED BENAZIR BHUTTO HOUSING CELL";;;2013;"03 April 2014";
748;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"CHIEF MINISTER SECRETARIAT GOVERNMENT OF SINDH";;2015;"09 SEPT 2015";
141;"SHAH BHITAI GOVERNMENT HOSPITAL LATIFABAD HYDERABAD";;;2013;"05 December 2013";
806;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"02 NOV 2015";
617;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;;2015;"05 May 2015";
369;"SHAH ABDUL LATIF UNIVERSITY";;;369;"02 September 2014";
643;SESSI;;;2015;"05 June 2015";
325;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";;;325;"12 June 2014";
830;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";"GOVT. OF SINDH";;2015;"02 DEC 2015";
167;"SERVICES GENERAL ADMINISTRATION COORDINATION DEPARTMENT";;;2013;"23 December 2013";
22;"SENIOR DIRECTOR MUNICIPAL SERVICES DEPARTMENT, KMC";GOODS/WORKS;;2013;"16 August 2013";
393;"SEHWAN DEVELOPMENT AUTHORITY";;;2014;"21 October 2014";
803;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH";;;2015;"26 OCT 2015";
556;"RURAL DEVELOPMENT DEPARTMENT KARACHI";"House Town planning";;2015;"18 March 2015";
557;"RURAL DEVELOPMENT DEPARTMENT KARACHI";"House Town planning";;2015;"18 March 2015";
790;REMOVED;"NOT PC";;2015;"08 OCT 2015";
98;"REHABILITATION DHQ & THQ HOSPITAL IN SINDH KARACHI";;;2013;"09 October 2013";
209;"REGIONAL DIRECTORATE FOOD HYDERABAD";;;2013;"14 February 2014";
589;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"22 April 2015";
543;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
86;"PUBLIC HEALTH SCHOOL KARACHI";;;2013;"04 October 2013";
722;"PUBLIC HEALTH ENGINEERING, RURAL DEVELOPMENT & HOUSING TOWN PLANINIG DEPARTMENT";;;2015;"28 AUG 2015";
493;"PUBLIC HEALTH ENGINEERING MATIARI";;;2015;"16 January 2015";
412;"PUBLIC HEALTH ENGINEERING DIVISION THATTA";;;2014;"12 November 2014";
414;"PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR";;;2014;"13 November 2014";
415;"PUBLIC HEALTH ENGINEERING DIVISION T M KHAN";;;2014;"17 November 2014";
348;"PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;;2014;"21 Jul 2014";
149;"PROVINIAL OMBUDSMAN SINDH";;;2013;"16 December 2013";
214;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
215;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
856;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
865;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI";;;2016;"13 May 2016";
853;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD NAUSHAHRO FEROZE";;;2016;"02 Mar 2016";
852;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
859;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
855;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
848;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"23 FEB 2016";
851;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
854;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
476;"PROVINCIAL OMBUDSMAN MOHTASIB";;;2014;"05 January 2015";
446;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Procurment of Helicopter";;2014;"12 December 2014";
480;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Hand Pumps";;2014;"08 January 2015";
295;"PROVINCIAL BUILDING CIRCLE KARACHI";;;2013;"20 May 2014";
392;"PRINTING & STATIONARY DEPARTMENT";;;2014;"03 October 2014";
511;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"30 January 2015";
789;"POPULATION WELFARE DEPARTMENT";;;2015;"08 OCT 2015";
863;"POPULATION WELFARE DEPARTMENT";;;2016;"12 Mar 2016";
871;"POPULATION WELFARE DEPARTMENT";;;2016;"20 September 2016";
259;"POLICE DEPARTMENT AIGP CRIME BRANCH";;;2013;"09 April 2014";
518;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
519;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
561;"POLICE DEPARTMENT AIGP";"SSP/SIU CIA";;2015;"20 March 2015";
452;"POLICE DEPARTMENT";"Banglow B-15 clifton";;2014;"18 December 2014";
179;"POLICE & PRISONS WORKS HYDERANAD";;;2013;"22 January 2014";
357;"PMU JHIRK MULLAH KATIYAR BRIDGE PROJECT HYDERABAD";;;2014;"12 August 2014";
464;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"24 December 2014";
536;"PLANNING & DEVELOPMENT DEPARTMENT";;;2015;"25 February 2015";
835;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";;;2015;"16 DEC 2015";
841;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
430;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
713;"OFFICE OF THE VICE CHANCELLOR DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;;2015;"20 AUG 2015";
690;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
733;"OFFICE OF THE TOWN COMMITTEE NEW SAEEDABAD DISTRICT MATIARI";;;2015;"31 AUG 2015";
737;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
771;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"29 SEPT 2015";
772;"OFFICE OF THE PROJECT MANAGER, PROJECT MANAGEMENT UNIT (PMU) KARACHI THATTA DUAL CARRIAGEWAY PROJECT@HYDERABAD";;;2015;"29 SEPT 2015";
809;"OFFICE OF THE PROJECT DIRECTOR / CHIEF ENGINEER SMALL DAMS ORGANIZATION, HYDERABAD";;;2015;"03 NOV 2015";
692;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
709;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL QASIMABAD HYDERBAD";;;2015;"19 AUG 2015";
706;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
738;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
797;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
798;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
754;"OFFICE OF THE MEDICAL SUPERINTENDENT GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE HOSPITAL SUKKUR";;;2015;"10 SEPT 2015";
727;"OFFICE OF THE MEDICAL SUPERINTENDENT CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2015;"31 AUG 2015";
785;"OFFICE OF THE MEDICAL SUPERINTENDENT C.D.F HOSPITAL HYDERABAD";;;2015;"07 OCT 2015";
678;"OFFICE OF THE EXECUTIVE ENGINEER, MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";;;2015;"30 JULY 2015";
793;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION SHAHEED BENAZIR ABAD AT KHOJA GARDEN NAWABSHAH";;;2015;"13 OCT 2015";
826;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
816;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION, NAUSHAHRO FEROZE";;;2015;"10 NOV 2015";
723;"OFFICE OF THE EXECUTIVE ENGINEER MIRPUR DIVISION (IRRIGATION) @ MIRPUR MATHELO";;;2015;"28 AUG 2015";
6;"OFFICE OF THE EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";GOODS/WORKS;;2013;"16 July 2013";
725;"OFFICE OF THE EXECUTIVE ENGINEER KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION, CENTRAL WORKSHOP";;2015;"28 AUG 2015";
695;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
673;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";;;2015;"13 JULY 2015";
758;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"18 SEPT 2015";
760;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS MATIARI";;;2015;"18 SEPT 2015";
708;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2015;"13 AUG 2015";
688;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
666;"OFFICE OF THE EXECUTIVE ENGINEER (ADP) RURAL DEV. DEPTT. HYDERABAD";;;2015;"08 JULY 2015";
741;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
752;"OFFICE OF THE DISTRICT COUNCIL KARACHI";;;2015;"10 SEPT 2015";
769;"OFFICE OF THE DIRECTOR SHAHDADPUR INSTITUTE OF MEDICAL SCIENCES DISTRICT SANGHAR";;;2015;"23 SEPT 2015";
759;"OFFICE OF THE DIRECTOR SHAHDADPUR INSTITUTE OF MEDICAL SCIENCES";"DISTRICT SANGHAR";;2015;"18 SEPT 2015";
672;"OFFICE OF THE DIRECTOR INSTITUTE OF SKIN DISEASES SINDH KARACHI";;;2015;"13 JULY 2015";
815;"OFFICE OF THE DIRECTOR INSTITUTE OF SKIN DISEASES SINDH KARACHI";;;2015;"10 NOV 2015";
828;"OFFICE OF THE DEPUTY COMMISSIONER, DISTRICT CENTRAL KARACHI";;;2015;"26 NOV 2015";
753;"OFFICE OF THE DEPUTY COMMISSIONER THARPARKAR";;;2015;"10 SEPT 2015";
5;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";"THREE WHEEL CYCLE/MOTOR BIKE";;2013;"10 July 2013";
755;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";;;2015;"14 SEPT 2015";
773;"OFFICE OF THE CHIEF ENGNEER SUKKUR BARRAGE";"RIGHT BANK REGION LARKANA";;2015;"29 SEPT 2015";
