"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
37463;2147483647;"Police Dept. Senior Superintendent Of Police";"2018-03-29 00:00:00";"2018-04-16 23:59:59";30-03-2018;"SSP BADIN";;"04 May, 2018";;"31 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37827;2147483647;"Cadet College for Girls";"2018-12-20 00:00:00";"2019-01-10 23:59:59";24-12-2018;"SBB Larkana (EOI AT S.No.37586)";;"16 Jan, 2019";;"31 Jan, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34714;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-10-09 00:00:00";"2017-10-27 23:59:59";09-10-2017;Karachi;;"20 December 2017";;"31 Jan 2018";;"27 October 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2018";;;;;
35075;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Karachi;;"15 Dec 2017";;"31 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35122;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-07 00:00:00";"2017-11-23 23:59:59";07-11-2017;KARACHI;;"15 Dec 217";;"31 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35170;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-08 00:00:00";"2017-11-27 23:59:59";09-11-2017;KARACHI;;"15 Dec 217";;"31 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35194;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-10 00:00:00";"2017-11-28 23:59:59";10-11-2017;KARACHI;;"15 Dec 217";;"31 Jan 2018";;"20 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33664;2147483647;"Local Government Dept. District Municipal Corporation";"2017-06-01 00:00:00";"2017-06-20 23:59:59";01-06-2017;"East Karachi";;"18 Aug 2017";;"31 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37741;14773;"Karachi Water and Sewerage Board KWSB";"2018-05-28 00:00:00";"2018-06-22 23:59:59";28-05-2018;"K-IV PROJECT 9TH MILE KARSAZ KARACHI";;"06 July, 2018";;"30 October, 2018";;"14 June, 2018";;"12 Nov, 2018";"ID RELEASED";;;;;;;
34293;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-08-29 00:00:00";"2017-09-14 23:59:59";29-08-2017;"NO-I KARACHI";;"01 Nov 2017";;"30 Nov 2017";;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
10092;5707;"Sindh Land Management & Development Company";"2011-10-26 00:00:00";"2011-11-21 23:59:59";"26 Oct 2011";Karachi;;"21 Dec 2011 Update 30 Nov 2011";;"30 Nov 2011";;;;11-01-2011;;;;;;;;
35575;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-07 00:00:00";"2017-12-27 23:59:59";07-12-2017;"SINDHI MUSLIM SOCIETY KARACHI";;"19 Feb 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36198;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-15 00:00:00";"2018-02-02 23:59:59";15-01-2018;"SINDHI MUSLIM SOCIETY KARACHI";;"15 MAY 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36508;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-30 00:00:00";"2018-02-20 23:59:59";31-01-2018;"KORANGI TOWN KARACHI";;"10 May, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36559;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-31 00:00:00";"2018-02-19 23:59:59";01-02-2018;"EXECUTIVE ENGINEER WATER DISTRIBUTION KORANGI";;"10 May, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36662;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-07 00:00:00";"2018-03-01 23:59:59";08-02-2018;"RESIDENT ENGINEER HUB PUMPING (M) KARACHI";;"22 Mar 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36737;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN STP-II";;"28 March, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36856;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-16 00:00:00";"2018-03-06 23:59:59";16-02-2018;"XEN (SEW) LIAQUATABAD ZONE KARACHI";;"28 March, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37473;2147483647;"Police Dept. Senior Superintendent Of Police";"2018-03-30 00:00:00";"2018-04-18 23:59:59";02-04-2018;"SSP JAMSHORO";;"10 May, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37571;2147483647;"Provincial Disaster Management Authority";"2018-04-20 00:00:00";"2018-05-09 23:59:59";23-04-2018;"PDMA SINDH KARACHI";;"18 May, 2018";;"30 May, 2018";;"03 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
31698;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-02-16 00:00:00";"2017-03-09 23:59:59";16-02-2017;KARACHI;;"04 May 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31819;2147483647;"Local Government Dept. Town Committee";"2017-02-22 00:00:00";"2017-03-16 23:59:59";23-02-2017;"Tando Bago";;"24 July,31 May 2017";;"30 May 2019";;SBDs;;;;"SPPRA ID WITHHELD";;;;;;
32161;2147483647;"Local Government Dept. District Council";"2017-03-17 00:00:00";"2017-04-04 23:59:59";17-03-2017;KHAIRPUR;;"19 Apr 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32631;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-04-11 00:00:00";"2017-05-06 23:59:59";11-04-2017;KARACHI;;"08 June 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32967;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-27 00:00:00";"2017-05-19 23:59:59";27-04-2017;"KORANGI KARACHI";;"01 Jun 27 July 02 Aug 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33282;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-11 00:00:00";"2017-05-26 23:59:59";11-05-2017;KHAIRPUR;;"09 Jun 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33788;2147483647;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2017-06-16 00:00:00";"2017-07-05 23:59:59";16-06-2017;"KHAIRPUR MIRS";;"09 Oct 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33995;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-21 00:00:00";"2017-08-15 23:59:59";21-07-2017;"KORANGI KARACHI";;"26 September 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34559;2147483647;"Government of Sindh Education & Literacy Department";"2017-09-28 00:00:00";"2017-10-20 23:59:59";28-09-2017;"PPPU Node Karachi";;"21 December 2017";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35472;2147483647;"Local Government Dept. Town Committee";"2017-11-29 00:00:00";"2017-12-14 23:59:59";29-11-2017;PANGRIO;;"25 Jan 2018";;"30 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35622;40235622;"Local Government Dept. Town Committee";"2017-12-08 00:00:00";"2017-12-26 23:59:59";08-12-2017;"KARIO GHANWAR BADIN";;"14 Feb 2018";;"30 Mar 2018";;;;"20 April 2018";"ID RELEASED";;;;;;;
31118;2147483647;"University of Karachi";"2017-01-09 00:00:00";"2017-01-31 23:59:59";09-01-2017;"DR PANJWANI CENTER";;"03 Apr 2017";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34029;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-26 00:00:00";"2017-08-21 23:59:59";26-07-2017;"KORANGI KARACHI";;"28 Sep 2017";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35142;2147483647;"Dir Laboratories and Chemical Examiner to the Govt. of Sindh";"2017-11-07 00:00:00";"2017-11-29 23:59:59";08-11-2017;KARACHI;;"16 January 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35692;2147483647;"Local Government Dept. District Municipal Corporation";"2017-12-13 00:00:00";"2018-01-09 23:59:59";13-12-2017;"KORANGI KARACHI";;"01 Feb 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35889;2147483647;"Local Government Dept. District Municipal Corporation";"2017-12-28 00:00:00";"2018-01-15 23:59:59";28-12-2017;"EAST KARACHI";;"05 April 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36531;2147483647;"Government of Sindh Local Government Department";"2018-01-30 00:00:00";"2018-02-15 23:59:59";31-01-2018;"ACCELERATION ACTION PLAN (AAP) Karachi";;"30 May, 2018";;"30 July, 2018";;"07 March 2018";;;;"SPPRA ID WITHHELD";"28 June, 2018";;;;;
36533;2147483647;"Government of Sindh Local Government Department";"2018-01-30 00:00:00";"2018-02-15 23:59:59";31-01-2018;"AAP KARACHI";;"01 June, 2018";;"30 July, 2018";;"30 Mar 2018";;;;"SPPRA ID WITHHELD";;;;;;
36999;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-23 00:00:00";"2018-03-16 23:59:59";26-02-2018;"XEN DMC KORANGI KARACHI";;"30 March, 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37010;2147483647;"University of Karachi";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"KARACHI UNIVERSITY KARACHI";;"04 May, 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30114;41103;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-10-10 00:00:00";"2016-11-08 23:59:59";10-10-2016;"CE CM Karachi";;"06 Feb,11 Jan 2017";;"30 Jan, 2019";;;;"30 Jan, 2019";"ID RELEASED";;;;;;;
35405;2147483647;"Sindh Bank";"2017-11-24 00:00:00";"2017-12-13 23:59:59";24-11-2017;Karachi;;"03, 02 January 2018";;"30 Jan 2018, 11 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35185;2147483647;"Sindh Bank";"2017-11-10 00:00:00";"2017-11-28 23:59:59";10-11-2017;Karachi;;"14 Dec 2017";;"30 Jan 2018, 08 Jan 2018, 02 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34826;2147483647;"Sindh Bank";"2017-10-18 00:00:00";"2017-11-03 23:59:59";18-10-2017;KARACHI;;"02 Jan 2018,14,11 Dec 2017";;"30 Jan 2018, 08 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35632;2147483647;"Sindh Bank";"2017-12-08 00:00:00";"2017-12-27 23:59:59";11-12-2017;KARACHI;;"09 Jan 2018";;"30 Jan 2018";;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
37175;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-06 00:00:00";"2018-03-27 23:59:59";07-03-2018;"XEN KDC-II KARACHI";;"10 April 2018";;"29 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
33965;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-07-17 00:00:00";"2017-08-01 23:59:59";18-07-2017;KARACHI;;"31 October 2017";;"29 Nov 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33981;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2017-07-19 00:00:00";"2017-08-07 23:59:59";19-07-2017;"KARACHI RANGE";;"19 September 2017";;"29 Nov 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37062;2147483647;"Government of Sindh Law Department";"2018-02-28 00:00:00";"2018-02-16 23:59:59";28-02-2018;"SO (B&D) KARACHI";;"24 April, 2018";;"29 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37320;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2018-03-16 00:00:00";"2018-04-02 23:59:59";19-03-2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";;"29 May, 2018";;"21 June, 2018";;;;"SPPRA ID WITHHELD";;;;;;
35993;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2018-01-04 00:00:00";"2018-01-22 23:59:59";04-01-2018;KARACHI;;"21 Mar, 02 Mar, 09 Feb 2018";;"29 May 2019, 03 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31980;2147483647;"Local Government Dept. District Municipal Corporation";"2017-03-07 00:00:00";"2017-03-27 23:59:59";07-03-2017;"SOUTH KARCHI";;"14 Apr 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32176;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-03-20 00:00:00";"2017-04-07 23:59:59";20-03-2017;KHAIRPUR;;"09 May 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32337;2147483647;"Sindh Employees Social Security Institution SESSI";"2017-03-29 00:00:00";"2017-04-13 23:59:59";29-03-2017;KARACHI;;"25 May 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32348;2147483647;"Directorate of School Education";"2017-03-29 00:00:00";"2017-05-12 23:59:59";29-03-2017;KARACHI;;"19 Sep 2017";;"29 May 2019";;"02 June 2017";;;;"SPPRA ID WITHHELD";;;;;;
32437;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-04-03 00:00:00";"2017-04-25 23:59:59";03-04-2017;"TANDO ALLAHYAR";;"23, 08 May 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32470;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-04-05 00:00:00";"2017-04-18 23:59:59";05-04-2017;KARACHI;;"19 May 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32725;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-04-14 00:00:00";"2017-05-04 23:59:59";17-04-2017;"MEDIA MANAGEMENT KARACHI";;"16 Jun 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32746;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-04-17 00:00:00";"2017-05-15 23:59:59";17-04-2017;KARACHI;;"01 Aug,12 Jun 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33794;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-06-16 00:00:00";"2017-07-10 23:59:59";16-06-2017;KARACHI;;"24 Aug 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34004;2147483647;"Local Government Dept. Town Committee";"2017-07-24 00:00:00";"2017-08-25 23:59:59";24-07-2017;"RAJO KHANANI BADIN";;"15 Sep 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34087;2147483647;"Institute of Business Administration IBA";"2017-08-02 00:00:00";"2017-08-22 23:59:59";02-08-2017;KARACHI;;"07 Sep 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34366;2147483647;"Civil Hospital";"2017-09-11 00:00:00";"2017-09-25 23:59:59";11-09-2017;"DR. RUTH K.M PFAU KARACHI";;"24 Oct 2017";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35583;2147483647;"Board of Intermediate Education";"2017-12-07 00:00:00";"2017-12-22 23:59:59";07-12-2017;"NORTH NAZIMABAD KARACHI";;"13 April 2018";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36710;2147483647;"Board of Secondary Education";"2018-02-08 00:00:00";"2018-03-01 23:59:59";09-02-2018;KARACHI;;"20 April, 2018";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37166;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2018-03-06 00:00:00";"2018-03-27 23:59:59";07-03-2018;"MUET JAMSHORO";;"04 May, 2018";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34311;2147483647;"Police Dept. Assistant Inspector General of Police";"2017-08-30 00:00:00";"2017-09-18 23:59:59";30-08-2017;"Karachi Range Karachi";;"27 Nov 2017";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34644;2147483647;"Live Stock Experiment Station";"2017-10-03 00:00:00";"2017-11-02 23:59:59";04-10-2017;Karachi;;"16 Feb 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34726;2147483647;"Home Dept. Inspector General of Prisons Sindh";"2017-10-10 00:00:00";"2017-10-31 23:59:59";11-10-2017;KARACHI;;"12 January 2017";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34905;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-24 00:00:00";"2017-11-13 23:59:59";24-10-2017;"DHABEJI DIVISION ( PUMPING) KARACHI";;"18 January 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34940;2147483647;"Government of Sindh Police Department";"2017-10-25 00:00:00";"2017-11-09 23:59:59";26-10-2017;"COMMANDANT SSU KARACHI";;"07 Dec 2017";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34942;2147483647;"Government of Sindh Police Department";"2017-10-25 00:00:00";"2017-11-09 23:59:59";26-10-2017;"COMMANDANT SSU KARACHI";;"13 DEC 2017";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34984;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-10-27 00:00:00";"2017-11-15 23:59:59";27-10-2017;"II KARACHI";;"31 Jan 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35047;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-21 23:59:59";01-11-2017;"Landhi Town Karachi";;"13 Feb 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35212;2147483647;"Enhanced HIV/AIDS Control Program, Health Department";"2017-11-13 00:00:00";"2017-11-27 23:59:59";13-11-2017;KARACHI;;"26 Jan 2018";;"29 March, 2018";;"18 Dec 2017";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35228;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-14 00:00:00";"2017-12-11 23:59:59";14-11-2017;"KARACHI DIVISION CIVIL-II";;"02 Mar 2018";;"29 March, 2018";;address;;;;"SPPRA ID WITHHELD";;;;;;
35244;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-14 00:00:00";"2017-12-11 23:59:59";14-11-2017;"KARACHI DIVISION CIVIL-I";;"02 Mar 2018";;"29 March, 2018";;Address;;;;"SPPRA ID WITHHELD";;;;;;
35323;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-21 00:00:00";"2017-12-12 23:59:59";21-11-2017;KARACHI;;"06 Feb 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35334;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-11-22 00:00:00";"2017-12-08 23:59:59";22-11-2017;KARACHI;;"19 Jan 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35354;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-22 00:00:00";"2017-12-14 23:59:59";22-11-2017;KARACHI;;"24 Jan 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35384;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-24 00:00:00";"2017-12-14 23:59:59";24-11-2017;"Baldia Town Karachi";;"24 Jan 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35419;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-27 00:00:00";"2017-12-18 23:59:59";27-11-2017;KARACHI;;"06 March 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35421;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-27 00:00:00";"2017-12-18 23:59:59";27-11-2017;KARACHI;;"06 March 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35630;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-12-11 00:00:00";"2017-12-28 23:59:59";11-12-2017;"NO-I KARACHI";;"29 Jan 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35668;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-12 00:00:00";"2018-01-02 23:59:59";12-12-2017;"MALIR TOWN KARACHI";;"06 Feb 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35669;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-12 00:00:00";"2018-01-02 23:59:59";12-12-2017;"MALIR TOWN KARACHI";;"06 Feb 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35672;2147483647;"Irrigation & Power Dept. Executive Engineer Upper Pinyari Division";"2017-12-12 00:00:00";"2018-01-01 23:59:59";12-12-2017;HYDERABAD;;"05 Jan 2018";;"29 March, 2018";;"15 Jan 2018";;;;"SPPRA ID WITHHELD";;;;;;
