Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
143;"KARACHI WATER & SEWERAGE BOARD";"Saddar Town";;2015;"30 January 2015";
445;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE";"RIGHT BANK REGION LARAKNA";;2015;"29 SEPT 2015";
502;"OFFICE OF THE DEPUTY DIRECTOR/RICE BOTANIST";"RICE RESEARCH STATION THATTA";;2015;"30 NOV 2015";
7;"KMC STORES & PROCURMENT DEPARTMENT";"Revised 311013";;2013;"21 October 2013";
32;"Underground Coal Gasification Project Thar";Revised;;2013;"14 April 2014";
51;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT";Revised;;2014;"03 October 2014";
40;"KARACHI WATER SEWERAGE BOARD";Repair/Maintenance;;2014;"08 August 2014";
126;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
464;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY DIRECTORATE OF FINANCE";"PURCHASE SECTION";;2015;"15 OCT 2015";
226;"DISTRICT EDUCATION OFFICER BADIN";Primary;;2015;"14 April 2015";
389;"OFFICE OF THE PROJECT DIRECTOR";"POLICE & PRISON WORKS";;2015;"13 AUG 2015";
24;"AGRICULTURE EXTENSION SINDH HYDERABAD";"PLANT PROTECTION";;2013;"24 February 2014";
408;"JINNAH SINDH MEDICAL UNIVERSITY";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"04 SEPT 2015";
442;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"28 SEPT 2015";
461;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"12 OCT 2015";
372;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
373;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
374;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
278;"KARACHI WATER & SEWERAGE BOARD";PIPRI;;2015;"30 April 2015";
499;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"P&D mONITORING, IMPLEMENTATION CELL";;2015;"30 NOV 2015";
571;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
572;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
573;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
574;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
575;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
576;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
577;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
150;"KARACHI WATER & SEWERAGE BOARD";"North East Karachi";;2015;"06 February 2015";
130;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"MONITORING & EVALUATION CELL";;2015;"19 January 2015";
89;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
99;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2014;"29 December 2014";
152;"KARACHI WATER & SEWERAGE BOARD";"Malir town";;2015;"06 February 2015";
224;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2015;"07 April 2015";
67;"KARACHI WATER SEWERAGE BOARD";"Malir (Water & Sewerage)";;2014;"20 November 2014";
68;"KARACHI WATER SEWERAGE BOARD";Malir;;2014;"20 November 2014";
212;"KARACHI WATER & SEWERAGE BOARD";Malir;;2015;"20 March 2015";
149;"KARACHI WATER & SEWERAGE BOARD";"Lyari Town South";;2015;"06 February 2015";
509;"DIRECTOR OF ANIMAL BREEDING SINDH HYDERABAD";"LIVESTOCK & FISHERIES DEPARTMENT";;2015;"10 DEC 2015";
101;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town (Water)";;2014;"29 December 2014";
98;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town";;2014;"29 December 2014";
63;"KARACHI WATER SEWERAGE BOARD";"Landhi Town (water)";;2014;"13 November 2014";
62;"KARACHI WATER SEWERAGE BOARD";"Landhi Town";;2014;"13 November 2014";
111;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
112;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
151;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"06 February 2015";
182;"KARACHI WATER & SEWERAGE BOARD";"KORANGI Town";;2015;"25 February 2015";
225;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"07 April 2015";
28;"KARACHI WATER & SEWERAGE BOARD";"Korangi Division S.No. 18778";;2013;"17 March 2014";
468;"KARACHI MEDICALAND DENTAL COLLEGE";KMC;;2015;"19 OCT 2015";
391;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";"KEMARI ZONE";;2015;"19 AUG 2015";
312;"KARACHI WATER & SEWERAGE BOARD";"KDC I";;2015;"26 May 2015";
127;"KARACHI METROPOLITAN CORPORATION";"KDA WINDG";;2015;"16 January 2015";
453;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
422;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
423;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (E&M)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
424;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
425;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (WATER)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
426;"OFFICE OF THE DIRECTOR LEGAL";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
436;"OFFICE OF THE DIRECTOR (F&A)";"KARACHI WATER & SEWERAGE BOARD";;2015;"22 SEPT 2015";
490;"OFFICE THE EXECUTIVE ENGINEER, SCH:33(SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"19 NOV 2015";
496;"OFFICE OF THE CHIEF ENGINEER (DISTRICT MALIR)";"KARACHI WATER & SEWERAGE BOARD";;2015;"26 NOV 2015";
387;"KARACHI WATER & SEWERAGE BOARD";"KARACHI DIVISION CIVIL";;2015;"13 AUG 2015";
434;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL IBRAHIM HYDERI";KARACHI;;2015;"21 SEPT 2015";
582;"PLANNING & DEVELOPMENT DEPARTMENT BOARD";KARACHI;;20162017;"16 March 2017";
300;"KARACHI WATER & SEWERAGE BOARD";"K IV Project";;2015;"19 May 2015";
132;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
133;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
173;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
174;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
175;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
298;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"15 May 2015";
346;"KARACHI WATER & SEWERAGE BOARD";"Jamshed Town";;2015;"01 July 2015";
29;"SINDH BANK";"I.T. Equipments";;2013;"27 March 2014";
42;"KARACHI METROPOLITAN CORPORATION";"I.T. DEPARTMENT";;2014;"03 September 2014";
230;"SINDH BANK";"I.T Equipment";;2015;"17 April 2015";
12;"KARACHI WATER & SEWERAGE BOARD";"Hub Trunk Main division";;2013;"09 December 2013";
277;"KARACHI WATER & SEWERAGE BOARD";"HUB TRUNK";;2015;"30 April 2015";
95;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2014;"26 December 2014";
215;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2015;"27 March 2015";
311;"KARACHI WATER & SEWERAGE BOARD";"hub Filter Plant";;2015;"26 May 2015";
292;"KARACHI WATER & SEWERAGE BOARD";"Hub division civil";;2015;"12 May 2015";
333;"KARACHI WATER & SEWERAGE BOARD";"Haleji Division Civil";;2015;"10 June 2015";
113;"KARACHI WATER & SEWERAGE BOARD";"GULSHAN TOWN";;2014;"08 January 2015";
100;"KARACHI WATER & SEWERAGE BOARD";"Gulshan e iqbal";;2014;"29 December 2014";
172;"KARACHI WATER & SEWERAGE BOARD";Gulberg;;2015;"17 February 2015";
486;"EDUCATION & LITRACY DEPARTMENT";"GOVT. OF SINDH";;2015;"17 NOV 2015";
437;"OFFICE OF THE CHIEF ENGINEER, PUBLIC HEALTH ENGINEER DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"22 SEPT 2015";
581;"Sindh Board of Revenue";"Government of sindh";;20162017;"09 March";
335;"KARACHI WATER & SEWERAGE BOARD";"GHARO Pumping & Filter";;2015;"12 June 2015";
273;"KARACHI WATER & SEWERAGE BOARD";Gharo;;2015;"29 April 2015";
4;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"FMS, Tube well Etc";;2013;"07 October 2013";
26;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Establishment of Schools";;2013;"03 March 2014";
579;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"18 Jan 2017";
580;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"01 FEB 2017";
73;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC BADIN";;2014;"26 November 2014";
438;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
290;"KARACHI WATER & SEWERAGE BOARD";"COD Filter Plant";;2015;"06 May 2015";
433;"SHAHEED MUHTARAMA BENAZIR BHUTTO ACCIDENT,EMERGENCY & TRAUMA CENTRE AND ANCILLARY SERVICES";"CIVIL HOSPITAL KARACHI";;2015;"21 SEPT 2015";
320;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M Sewage";;2015;"27 May 2015";
289;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M";;2015;"06 May 2015";
583;"UNIVERSITY OF SINDH, JAMSHORO";"CENTRAL SCIENTIFIC STORE";;20162017;"21 March 2017";
283;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
284;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
285;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
286;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
147;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
148;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
482;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";"BUREAU OF STATISTICS";;2015;"11 NOV 2015";
427;"ASSISTANT DIRECTOR P/CM LARMIS, PMU";"BOARD OF REVENUE";;2015;"16 SEPT 2015";
440;"DMC MALIR KARACHI";"BIN QASOM ZONE";;2015;"23 SEPT 2015";
416;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
279;"KARACHI WATER & SEWERAGE BOARD";"BIN QASIM TOWN";;2015;"30 April 2015";
321;"KARACHI WATER & SEWERAGE BOARD";"Bin Qasim Town";;2015;"27 May 2015";
378;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
86;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Amended Procurement Plan";;2014;"19 December 2014";
109;"DEVELOPMENT & PROMOTION OF QUALITY SEED";"AGRICULTURE RESEARCH SINDH TANDOJAM";;2014;"07 January 2015";
501;"OFFICE OF THE PROJECT DIECTOR DEVELOPMENT & PROMOTION OF QUALITY SEED THROUGH PUBLIC PRIVATE PERTNERSHIP IN SINDH";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
503;"OFFICE OF THE PROJECT DIRECTOR RECLAMATION OF SALINE SOILS THROUGH EFFECTIVE MEASURES.";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
20;"SINDH BANK";2014-2015;;2014;"07 February 2014";
421;"INFORMATION TECHNOLOGY DEPARTMENT KMC";"(DEFUNCT CDGK)";;2015;"15 SEPT 2015";
1;"DISTRICT HEALTH OFFICER THARPARKAR";;;2013;"11 Sep 2013";
2;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"02 October 2013";
3;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2013;"06 Nov Update 02 Oct 2013";
5;"PROJECT DIRECTOR ESTABLISHMENT OF AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 October 2013";
6;"KARACHI WATER & SEWERAGE BOARD";;;2013;"07 October 2013";
8;"NATIONA MATERNAL, NEONATAL & CHILD HEALTH PROGRAMMER SINDH";;;2013;"18 Nov 2013";
9;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"20 November 2013";
10;"REHABILITATION OF RICE & COTTON RESEARCH STATION THATTA";;;2013;"02 December 2013";
11;"CIVIL HOSPITAL SHAHEED MOHTARMA BENAZIR BHUTTO TRAUMA CENTRE";;;2013;"03 December 2013";
13;"POPULATION WELFARE DEPARTMENT";;;2013;"17 December 2013";
14;"QUAID-E-AWAM AGRICULTURE RESEARCH INSTITUTE";;;2013;"01 January 2014";
15;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;;2013;"06 January 2014";
16;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"22 January 2014";
17;"ENHANCED HIV/ AIDS CONTROL PROGRAM";;;2013;"24 January 2014";
18;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING THAR @ MITHI";;;2013;"06 February 2014";
19;"AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 February 2014";
21;"RE ALIGNMENT OF PROTECTION BUND MALIR";;;2013;"12 February 2014";
22;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2013;"19 February 2014";
23;"DISTRICT HEALTH OFFICER MIRPURKHAS";;;2013;"21 February 2014";
25;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"26 February 2014";
27;"SHAHEED MOHTARMA BENAZIR BUTTO TOWN KARACHI";;;2013;"10 March 2014";
30;"SMBB TRAUMA CENTRE CIVIL HOSPITAL";;;2013;"01 April 2014";
31;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"14 April 2014";
33;"SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";;;2013;"22 April 2014";
34;"KARACHI METROPPOLITAN CORPORATION STORES & PROCUREMENT";;;2013;"29 May 2014";
35;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;;2013;"07 July 2014";
36;"CIVIL HOSPITAL KARACHI";;;2013;"07 July 2014";
37;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2014;"10 July 2014";
38;"INFORMATION & ARCHIVES DEPARTMENT";;;2014;"14 July 2014";
39;"HOUSING PROJECT CONSTRUCTION DIVISION HDA HYDERABAD";;;2014;"22 Jul 2014";
43;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2014;"10 September 2014";
44;"POPULATION WELFARE DEPARTMENT KARACHI";;;2014;"17 September 2014";
45;"KARACHI WATER SEWERAGE BOARD";;;2014;"18 September 2014";
46;"AGRICULTURE ENGINEERING SINDH";;;2014;"19 September 2014";
47;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"23 September 2014";
48;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
49;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT DEPARTMENT";;;2014;"29 September 2014";
50;"TOWN COMMITTEE KOTDIJI DISTRICT KHAIRPUR";;;2014;"30 September 2014";
52;"Commissioner Karachi";;;2014;"16 October 2014";
53;"LYARI DEVELOPMENT AUTHORITY KARACHI";;;2014;"05 November 2014";
54;"DEPUTY COMMISSIONER MATIARI";;;2014;"10 November 2014";
59;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"11 November 2014";
60;"PUBLIC HEALTH ENGINEERING DIVISION THATTA";;;2014;"12 November 2014";
61;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"13 November 2014";
64;"PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR";;;2014;"13 November 2014";
65;"PUBLIC HEALTH ENGINEERING DIVISION T M KHAN";;;2014;"17 November 2014";
66;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"20 November 2014";
70;"REALIGNMENT OF BUND MALIR";;;2014;"24 November 2014";
71;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
72;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
74;"MUNICIPAL COMMITTEE BADIN";;;2014;"26 November 2014";
75;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
76;"COMMISSIONER LARKANA";;;2014;"01 December 2014";
77;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"01 December 2014";
78;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
79;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"09 December 2014";
81;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
82;"BOARD OF REVENUE SINDH PMU";;;2014;"16 December 2014";
83;"KARACHI WATER & SEWERAGE BOARD KORANGI TOWN";;;2014;"18 December 2014";
84;"PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;;2014;"18 December 2014";
85;"S.E. BAGAHR CIRCLE HYDERABAD";;;2014;"18 December 2014";
87;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2014;"19 December 2014";
88;"EXECUTIVE ENGINEER HIGHWAY MIRPURKHAS";;;2014;"22 December 2014";
90;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2014;"24 December 2014";
91;"KARACHI WATER & SEWERAGE BOARD JAUHAR";;;2014;"24 December 2014";
93;"UNDER GROUND COAL GASIFICATION PROJECT";;;2014;"26 December 2014";
94;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"26 December 2014";
96;"IRRIGATION THAR DIVISION MIRPURKHAS";;;2014;"26 December 2014";
97;"KARACHI WATER & SEWERAGE BOARD";;;2014;"26 December 2014";
102;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"29 December 2014";
103;"KARACHI WATER & SEWERAGE BOARD KORANGI";;;2014;"31 December 2014";
104;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2014;"31 December 2014";
105;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION HYDERABAD";;;2014;"01 January 2015";
106;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"02 January 2015";
107;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
108;"TOWN HEALTH OFFICER KORANGI TOWN";;;2014;"07 January 2015";
115;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
116;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"12 January 2015";
117;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
118;"KARACHI METROPOLITAN CORPORATION SE CM";;;2015;"12 January 2015";
119;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"13 January 2015";
120;"TOWN HEALTH OFFICER GULSHAN";;;2015;"13 January 2015";
121;"TOWN HEALTH OFFICER SADDAR TOWN";;;2015;"13 January 2015";
122;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"14 January 2015";
123;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2015;"15 January 2015";
124;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
125;"SBB ELITE POLICE TRANING CENTRE KARACHI";;;2015;"15 January 2015";
129;"HYDERABAD DEVELOPMENT AUTHORITY HDA HPCD";;;2015;"19 January 2015";
131;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2015;"23 January 2015";
134;"COMMISSIONER HYDERABAD";;;2015;"23 January 2015";
135;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"23 January 2015";
136;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"26 January 2015";
137;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;;2015;"26 January 2015";
138;"TOWN COMMITTEE KHIPRO DISTRICT SANGHAR";;;2015;"26 January 2015";
139;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
140;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
141;"KARACHI METROPOLITAN CORPORATION PROCUREMENT DEPARTMENT";;;2015;"28 January 2015";
142;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"29 January 2015";
144;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"30 January 2015";
145;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
146;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
153;"SINDH INSURANCE";;;2015;"06 February 2015";
154;"SINDH INSURANCE";;;2015;"06 February 2015";
155;"MUNICIPAL COMMITTEE SANGHAR";;;2015;"09 February 2015";
156;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
157;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;;2015;"09 February 2015";
158;"HYDERABAD DEVELOPMENT AUTHORITY";;;2015;"10 February 2015";
159;"MOBILE EMERGENCY HEALTH UNIT PROJECT P&D DEPT.";;;2015;"10 February 2015";
161;"SINDH BANK";;;2015;"10 February 2015";
162;"SINDH BANK";;;2015;"10 February 2015";
163;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
164;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
165;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
166;"EDUCATION & LITERACY DEPARTMENT DEO GHOTKI";;;2015;"12 February 2015";
167;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"13 February 2015";
168;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;;2015;"13 February 2015";
169;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"16 February 2015";
170;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2015;"16 February 2015";
171;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
176;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";;;2015;"20 February 2015";
177;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"20 February 2015";
178;"POLICE DEPARTMENT AIGP";;;2015;"20 February 2015";
179;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;;2015;"25 February 2015";
180;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";;;2015;"25 February 2015";
181;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"25 February 2015";
183;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"25 February 2015";
184;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2015;"26 February 2015";
185;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
187;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2015;"26 February 2015";
