"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
2071;;"Xen W & S Dept .";"2009-01-24 00:00:00";"2009-02-09 00:00:00";;"Drainage Division Larkana";;;;;;;;;;;;;;;;
2157;;"Xen W & S Dept .";"2009-01-30 00:00:00";"2009-02-23 00:00:00";;"Southern Dadu Division";;;;;;;;;;;;;;;;
2187;;"Xen W & S Dept .";"2009-02-01 00:00:00";"2009-02-18 00:00:00";;"Southern Dadu Division";;;;;;;;;;;;;;;;
2254;;"Xen W & S Dept .";"2009-02-09 00:00:00";"2009-02-24 00:00:00";;"Nara Project divison Sanghar";;;;;;;;;;;;;;;;
2375;;"Xen W & S Dept .";"2009-02-18 00:00:00";"2009-03-09 00:00:00";;"Larkana Drainage Divison Larkana";;;;;;;;;;;;;;;;
2407;;"Xen W & S Dept .";"2009-02-20 00:00:00";"2009-03-10 00:00:00";;"Larkana Drainage Divison Larkana";;;;;;;;;;;;;;;;
2659;;"Xen W & S Dept .";"2009-04-23 00:00:00";"2009-05-14 00:00:00";;"Small Dams Organization Divison Kohistan-I Dadu";;;;;;;;;;;;;;;;
2717;;"Xen W & S Dept .";"2009-04-09 00:00:00";"2009-05-04 00:00:00";;"Tube Wells Khairpur";;;;;;"30 April 2009";;;;;;;;;;
2718;;"Xen W & S Dept .";"2009-05-22 00:00:00";"2009-05-08 00:00:00";;"Tube WellsNaushahro Feroze";;;;;;"30 April 2009";;;;;;;;;;
2809;;"Xen W & S Dept .";"2009-05-02 00:00:00";"2009-05-22 00:00:00";;"Beautification Works & Traffic Hyderabad";;;;;;"13 May 2009";;;;;;;;;;
2857;;"Xen W & S Dept .";"2009-05-18 00:00:00";"2009-06-02 00:00:00";;"Rohri Division Moro";;;;;;;;;;;;;;;;
2858;;"Xen W & S Dept .";"2009-05-18 00:00:00";"2009-05-02 00:00:00";;"Rohri Division Moro";;;;;;;;;;;;;;;;
2859;;"Xen W & S Dept .";"2009-05-18 00:00:00";"2009-05-06 00:00:00";;"Small Dams Organization Divison Kohistan-II Jamshoro";;;;;;;;;;;;;;;;
2885;;"Xen W & S Dept .";"2009-05-21 00:00:00";"2009-06-03 00:00:00";;"Drainage Division Nawabshah";;;;;;;;;;;;;;;;
3018;;"Xen W & S Dept .";"2009-05-30 00:00:00";"2009-06-15 00:00:00";;"Rohri Division Moro";;;;;;;;;;;;;;;;
3065;;"Xen W & S Dept .";"2009-05-25 00:00:00";"2009-06-23 00:00:00";;"Drainage Division Thatta";;;;;;"03 June 2009";;;;;;;;;;
3084;;"Xen W & S Dept .";"2009-05-23 00:00:00";"2009-06-22 00:00:00";;Ghotki;;;;;;"01 June 2009";;;;;;;;;;
3190;;"Xen W & S Dept .";"2009-06-09 00:00:00";"2009-07-05 00:00:00";;"Northern Dadu Dadu Larkana";;;;;;"19 June 2009";;;;;;;;;;
3241;;"Xen W & S Dept .";"2009-05-29 00:00:00";"2009-06-24 00:00:00";;"Upper Pinyari Division Hyderabad";;;;;;"26 June 2009";;;;;;;;;;
3316;;"Xen W & S Dept .";"2009-07-09 00:00:00";"2009-08-08 00:00:00";;Hala;;;;;;;;;;;;;;;;
3319;;"Xen W & S Dept .";"2009-07-08 00:00:00";"2009-07-25 00:00:00";;"Central Sindh Mechnical Division Jamshoro";;;;;;;;;;;;;;;;
3349;;"Xen W & S Dept .";"2009-05-20 00:00:00";"2009-06-06 00:00:00";;"Kohistan -II Division Jamshoro";;;;;;"14 July 2009";;;;;;;;;;
3371;;"Xen W & S Dept .";"2009-07-18 00:00:00";"2009-08-07 00:00:00";;"Sakro Division Mirpur Sakro";;;;;;;;;;;;;;;;
3382;;"Xen W & S Dept .";"2009-07-16 00:00:00";"2009-08-08 00:00:00";;"Kotri Barriage Division";;;;;;;;;;;;;;;;
3389;;"Xen W & S Dept .";"2009-06-28 00:00:00";"2009-07-21 00:00:00";;"Tando Mohammad Khan";;;;;;;;;;;;;;;;
3403;;"Xen W & S Dept .";"2009-07-25 00:00:00";"2009-08-12 00:00:00";;"Nasir Division Hyderabad";;;;;;;;;;;;;;;;
3416;;"Xen W & S Dept .";"2009-07-28 00:00:00";"2009-08-15 00:00:00";;"Kohistan -II Division Jamshoro";;;;;;;;;;;;;;;;
3417;;"Xen W & S Dept .";"2009-07-16 00:00:00";"2009-08-08 00:00:00";;"Kotri Barriage Division Jamshoro";;;;;;"25 July 2009";;;;;;;;;;
3419;;"Xen W & S Dept .";"2009-07-25 00:00:00";"2009-07-03 00:00:00";;"Kohistan -II Division Jamshoro";;;;;;;;;;;;;;;;
3424;;"Xen W & S Dept .";"2009-07-14 00:00:00";"2009-08-05 00:00:00";;"Research Division Karachi";;;;;;"29 July 2009";;;;;;;;;;
3453;;"Xen W & S Dept .";"2009-07-24 00:00:00";"2009-08-12 00:00:00";;"Feeder DivisionHyderabad";;;;;;"03 August 2009";;;;;;;;;;
3455;;"Xen W & S Dept .";"2009-08-01 00:00:00";"2009-09-01 00:00:00";;"khairpur Drainage Division Shikarpur";;;;;;;;;;;;;;;;
3459;;"Xen W & S Dept .";"2009-08-03 00:00:00";"2009-08-22 00:00:00";;"North Dadu Drainage Division Larkana";;;;;;;;;;;;;;;;
3469;;"Xen W & S Dept .";"2009-08-06 00:00:00";"2009-08-26 00:00:00";;"Shikarpur Drainage Divison";;;;;;"18 August 2009";;;;;;;;;;
3472;;"Xen W & S Dept .";"2009-08-08 00:00:00";"2009-08-24 00:00:00";;"Tube Wells Naushahro Feroze";;;;;;;;;;;;;;;;
3501;;"Xen W & S Dept .";"2009-08-11 00:00:00";"2009-09-01 00:00:00";;"Tube Well Division Khairpur";;;;;;;;;;;;;;;;
3502;;"Xen W & S Dept .";"2009-08-12 00:00:00";"2009-08-27 00:00:00";;"Tube Well Division Khairpur";;;;;;;;;;;;;;;;
3518;;"Xen W & S Dept .";"2009-08-18 00:00:00";"2009-09-05 00:00:00";;"Workshop Division Scrap Khairpur";;;;;;;;;;;;;;;;
3520;;"Xen W & S Dept .";"2009-07-07 00:00:00";"2009-07-31 00:00:00";;"Barriage division Sukkur";;;;;;;;;;;;;;;;
3524;;"Xen W & S Dept .";"2009-07-07 00:00:00";"2009-07-31 00:00:00";;"Barriage division Sukkur";;;;;;"18 August 2009";;;;;;;;;;
3525;;"Xen W & S Dept .";"2009-08-19 00:00:00";"2009-09-05 00:00:00";;"Workshop Division Scrap Khairpur";;;;;;;;;;;;;;;;
3541;;"Xen W & S Dept .";"2009-08-21 00:00:00";"2009-09-09 00:00:00";;"Tube Wells Naushahro Feroze";;;;;;;;;;;;;;;;
3573;;"Xen W & S Dept .";"2009-08-20 00:00:00";"2009-09-09 00:00:00";;"Drainage Division Shikarpur";;;;;;"31 August 2009";;;;;;;;;;
3587;;"Xen W & S Dept .";"2009-08-20 00:00:00";"2009-09-11 00:00:00";;"Tube Wells Naushahro Feroze";;;;;;"03 September 2009";;;;;;;;;;
3588;;"Xen W & S Dept .";"2009-08-29 00:00:00";"2009-09-16 00:00:00";;Thatta;;;;;;;;;;;;;;;;
3590;;"Xen W & S Dept .";"2009-08-19 00:00:00";"2009-09-07 00:00:00";;"larkana Drainage Division Larkana";;;;;;"03 September 2009";;;;;;;;;;
3591;;"Xen W & S Dept .";"2009-08-19 00:00:00";"2009-09-07 00:00:00";;"larkana Drainage Division Larkana";;;;;;"03 September 2009";;;;;;;;;;
3621;;"Xen W & S Dept .";"2009-08-30 00:00:00";"2009-09-17 00:00:00";;"RBOD Divison Jamshoro";;;;;;;;;;;;;;;;
3635;;"Xen W & S Dept .";"2009-09-11 00:00:00";"2009-10-01 00:00:00";;"Drainage Division Thatta";;;;;;"29 September 2009";;;;;;;;;;
3699;;"Xen W & S Dept .";"2009-09-17 00:00:00";"2009-10-16 00:00:00";;Mirpurkhas;;;;;;;;;;;;;;;;
3858;;"Xen W & S Dept .";"2009-10-22 00:00:00";"2009-11-28 00:00:00";;"Thatta Drainage Division Thatta";;;;;;;;;;;;;;;;
3940;;"Xen W & S Dept .";"2009-10-15 00:00:00";"2009-11-22 00:00:00";;"Thar at Mirpurkhas";;;;;;"31 October 2009";;;;;;;;;;
3981;;"Xen W & S Dept .";"2009-11-06 00:00:00";"2009-12-02 00:00:00";;"Mithrao Division";;;;;;;;;;;;;;;;
4383;;"Xen W & S Dept .";"2009-12-25 00:00:00";"2010-01-12 00:00:00";;"Works & Services Department Khairpur";;;;;;;;;;;;;;;;
5959;1574;"Xen W & S Dept .";"2010-06-07 00:00:00";"2010-06-24 23:59:59";"07 Jun 2010";Dadu;;;;;;;;;;;;;;;;
9868;5483;"Xen W & S Dept .";"2011-10-01 00:00:00";"2011-10-22 23:59:59";"03 Oct 2011";"WASA Hyderabad";;;;;;;;;;;;;;;;
10026;5641;"Xen W & S Dept .";"2011-10-18 00:00:00";"2011-11-04 23:59:59";"18 Oct 2011";"Thar Division Mirpurkhas";;;;;;;;10-20-2011;;;;;;;;
10157;5772;"Xen W & S Dept .";"2011-11-01 00:00:00";"2011-11-19 23:59:59";"01 Nov 2011";"Tharparkar at Mithi";;;;;;;;;;;;;;;;
10316;5931;"Xen W & S Dept .";"2011-11-24 00:00:00";"2011-12-16 23:59:59";"24 Nov 2011";"Shahbaz Irrigation Division Sehwan";;;;;;;;;;;;;;;;
10391;6006;"Xen W & S Dept .";"2011-12-02 00:00:00";"2011-12-19 23:59:59";"02 Dec 2011";"Kotri Barrage Division Jamshoro";;;;;;"28 Dec 2011";;;;;;;;;;
10580;6195;"Xen W & S Dept .";"2011-12-24 00:00:00";"2012-01-12 23:59:59";"24 Dec 2011";"Rural Development Hyderabad";;;;;;;;;;;;;;;;
10497;0;"Xen W & S Dept .";"2011-12-16 00:00:00";"2012-01-05 23:59:59";"17 Dec 2011";"Nasir Division Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10529;0;"Xen W & S Dept .";"2011-12-19 00:00:00";"2012-01-13 00:00:00";"19 Dec 2011";"Building-II W&S Department Karachi CANCELLED";;;;;;"17 Jan 2012";;;;;;;;;;
10550;6165;"Xen W & S Dept .";"2011-12-21 00:00:00";"2012-01-07 23:59:59";"21 Dec 2011";"Rural Development Hyderabad";;;;;;;;;;;;;;;;
10551;6166;"Xen W & S Dept .";"2011-12-21 00:00:00";"2012-01-07 23:59:59";"21 Dec 2011";"Rural Development Hyderabad";;;;;;;;;;;;;;;;
10553;6168;"Xen W & S Dept .";"2011-12-22 00:00:00";"2012-01-13 23:59:59";"22 Dec 2011";"Machinary Maintenance Khairpur";;;;;;;;;;;;;;;;
10559;0;"Xen W & S Dept .";"2011-12-21 00:00:00";"2012-01-05 23:59:59";"22 Dec 2011";"Nasir Division Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10653;6268;"Xen W & S Dept .";"2011-12-31 00:00:00";"2012-01-18 23:59:59";"31 Dec 2011";"Development Project Bhit Shah Town Matiari";;;;;;;;;;;;;;;;
10770;6385;"Xen W & S Dept .";"2012-01-13 00:00:00";"2012-01-30 23:59:59";"14 Jan 2012";"Rural Development Hyderabad";;;;;;;;;;;;;;;;
10800;6415;"Xen W & S Dept .";"2012-01-16 00:00:00";"2012-02-02 23:59:59";"17 Jan 2012";"Electrical Energy-1 Karachi";;;;;;"31 Jan 2012";;2012-02-03;;;;;;;;
10808;6423;"Xen W & S Dept .";"2012-01-17 00:00:00";"2012-02-04 23:59:59";"18 Jan 2012";"Tubewell Division No.I Hala";;;;;;;;;;;;;;;;
10843;0;"Xen W & S Dept .";"2012-01-19 00:00:00";"2012-02-06 23:59:59";"21 Jan 2012";"Rural Development Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10844;0;"Xen W & S Dept .";"2012-01-19 00:00:00";"2012-02-07 23:59:59";"21 Jan 2012";"Rural Development Department Larkana";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10846;6461;"Xen W & S Dept .";"2012-01-19 00:00:00";"2012-03-03 23:59:59";"21 Jan 2012";Hala;;;;;;"10 Feb 2012";;;;;;;;;;
10863;6478;"Xen W & S Dept .";"2012-01-22 00:00:00";"2012-02-14 23:59:59";"23 Jan 2012";"HDA Hyderabad";;"02 Apr 2012";;;;;;2012-01-26;;;;;;;;
10868;6483;"Xen W & S Dept .";"2012-01-21 00:00:00";"2012-02-07 23:59:59";"23 Jan 2012";"Electrical Energy-II Karachi";;;;;;"02 Feb 2012";;2012-02-06;;;;;;;;
10882;6497;"Xen W & S Dept .";"2012-01-22 00:00:00";"2012-02-08 23:59:59";"24 Jan 2012";"Rural Development Department Larkana";;;;;;;;;;;;;;;;
10886;6501;"Xen W & S Dept .";"2012-01-24 00:00:00";"2012-02-09 23:59:59";"24 Jan 2012";"Electrical Energy-II Karachi";;;;;;;;;;;;;;;;
10946;0;"Xen W & S Dept .";"2012-01-28 00:00:00";"2012-02-21 23:59:59";"30 Jan 2012";"Electrical Energy-II Karachi";;;;;;"22 Feb 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10969;0;"Xen W & S Dept .";"2012-02-01 00:00:00";"2012-02-28 23:59:59";"01 Feb 2012";"Begari Sindh Feeder Division Kashmore";;;;;;"21 Feb 21012";;2012-02-28;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10993;6608;"Xen W & S Dept .";"2012-02-02 00:00:00";"2012-02-27 23:59:59";"03 Feb 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
11042;0;"Xen W & S Dept .";"2012-02-08 00:00:00";"2012-02-28 23:59:59";"08 Feb 2012";"Development Project for Bhitshah Town NEW NIT AT S.No 11166";;;;;;;;;;;;;;;;
11166;6781;"Xen W & S Dept .";"2012-02-16 00:00:00";"2012-02-27 23:59:59";"16 Feb 2012";"Development Project for Bhitshah Town";;;;;;;;2012-02-20;;;;;;;;
11069;0;"Xen W & S Dept .";"2012-02-10 00:00:00";"2012-02-29 23:59:59";"10 Feb 2012";"Drainage Division Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
11081;6696;"Xen W & S Dept .";"2012-02-11 00:00:00";"2012-03-10 23:59:59";"11 Feb 2012";"Upper Pinyari Division Hyderabad";;;;;;"07 Feb 2012";;;;;"15 Mar 2012";;;;;
11119;6734;"Xen W & S Dept .";"2012-02-13 00:00:00";"2012-03-06 23:59:59";"13 Feb 2012";"WASA HDA Hyderabad";;;;;;;;2012-02-15;;;;;;;;
11169;6784;"Xen W & S Dept .";"2012-02-15 00:00:00";"2012-03-06 23:59:59";"17 Feb 2012";"Machinary Maintenance Division Khairpur @ Shikarpur";;;;;;;;;;;;;;;;
11404;7019;"Xen W & S Dept .";"2012-03-03 00:00:00";"2012-03-19 23:59:59";"03 Mar 2012";"Electrical/Energy-II Karachi";;;;;;"21 Mar 21012";;;;;;;;;;
11543;7158;"Xen W & S Dept .";"2012-03-12 00:00:00";"2012-04-03 23:59:59";"13 Mar 2012";"Development Project for Bhitshah Town";;;;;;;;2012-04-11;;;;;;;;
11559;0;"Xen W & S Dept .";"2012-03-10 00:00:00";"2012-03-08 23:59:59";"13 Mar 2012";"Drainage Division Mirpurkhas";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
11582;7197;"Xen W & S Dept .";"2012-03-14 00:00:00";"2012-03-28 23:59:59";"14 Mar 2012";"Electrical / Energy-I Karachi";;;;;;"19 Mar 2012";;2012-04-17;;;;;;;;
11648;7263;"Xen W & S Dept .";"2012-03-19 00:00:00";"2012-04-07 23:59:59";"20 Mar 2012";"Upper Pinyari Division Hyderabad";;;;;;"16 Apr 2012";;;;;;;;;;
11699;7314;"Xen W & S Dept .";"2012-03-22 00:00:00";"2012-04-10 23:59:59";"22 Mar 2012";"Shahbaz Irrigation Divioion Sehwan";;;;;;;;2012-03-27;;;;;;;;
13019;0;"Xen W & S Dept .";"2012-05-29 00:00:00";"2012-06-05 23:59:59";"29 May 2012";"Rohri Division Moro";;;;;;"12 Jun 2012";;2012-06-15;;"SPPRA ID WITHHELD";;;;;;
11804;7419;"Xen W & S Dept .";"2012-03-29 00:00:00";"2012-04-17 23:59:59";"29 Mar 2012";"WASA HDA Hyderabad";;;;;;;;;;;;;;;;
11868;7483;"Xen W & S Dept .";"2012-04-03 00:00:00";"2012-04-24 23:59:59";"03 Apr 2012";"Shahbaz Irrigation Divioion Sehwan";;;;;;;;2012-04-11;;;;;;;;
11897;7512;"Xen W & S Dept .";"2012-04-04 00:00:00";"2012-04-20 23:59:59";"05 Apr 2012";"Drainage Division Sanghar";;;;;;;;;;;;;;;;
11978;7593;"Xen W & S Dept .";"2012-04-10 00:00:00";"2012-04-24 23:59:59";"10 Apr 2012";"Shahbaz Irrigation Divioion Sehwan";;;;;;;;;;;;;;;;
12055;7670;"Xen W & S Dept .";"2012-04-11 00:00:00";"2012-05-25 23:59:59";"13 Apr 2012";Hala;;;;;;"18 May 2012";;;;;;;;;;
12075;7690;"Xen W & S Dept .";"2012-04-14 00:00:00";"2012-05-04 23:59:59";"14 Apr 2012";"Nasir Division Hyderabad";;;;;;;;;;;;;;;;
12124;7739;"Xen W & S Dept .";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"Drainage Division Badin";;;;;;;;;;;;;;;;
12318;7933;"Xen W & S Dept .";"2012-04-25 00:00:00";"2012-05-15 23:59:59";"26 Apr 2012";"Drainage Division Mirpurkhas";;;;;;;;;;;;;;;;
12338;7953;"Xen W & S Dept .";"2012-04-27 00:00:00";"2012-05-18 23:59:59";"27 Apr 2012";"Shahbaz Irrigation Divioion Sehwan";;;;;;;;;;;;;;;;
12410;8025;"Xen W & S Dept .";"2012-05-02 00:00:00";"2012-05-23 23:59:59";"03 May 2012";"WASA HDA Hyderabad";;"08 Jun 2012";;;;;;2012-05-07;;;;;;;;
12480;8095;"Xen W & S Dept .";"2012-05-04 00:00:00";"2012-05-22 23:59:59";"07 May 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
12490;8105;"Xen W & S Dept .";"2012-05-04 00:00:00";"2012-05-21 23:59:59";"07 May 2012";"Electrical/Energy-II Karachi";;;;;;"15 May 2012";;2012-05-18;"Rule 18";"SPPRA ID WITHHELD";;;;;;
12562;8177;"Xen W & S Dept .";"2012-05-09 00:00:00";"2012-05-29 23:59:59";"09 May 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
12674;8289;"Xen W & S Dept .";"2012-05-13 00:00:00";"2012-05-29 23:59:59";"14 May 2012";"Shikarpur Drainage Division Shikarpur";;;;;;"05 May 2012";;;;;;;;;;
12675;8290;"Xen W & S Dept .";"2012-05-13 00:00:00";"2012-05-29 23:59:59";"14 May 2012";"Kohistan-II Division Jamshoro";;;;;;;;;;;;;;;;
12749;8364;"Xen W & S Dept .";"2012-05-15 00:00:00";"2012-06-05 23:59:59";"16 May 2012";"Khairpur Drainage Division Khairpur";;;;;;;;;;;;;;;;
12754;8369;"Xen W & S Dept .";"2012-05-16 00:00:00";"2012-06-06 23:59:59";"16 May 2012";"Latifabad Sewerage (M) WASA HDA Hyderabad";;;;;;;;2012-05-21;;;;;;;;
12826;8441;"Xen W & S Dept .";"2012-05-18 00:00:00";"2012-06-06 23:59:59";"18 May 2012";"Irrigation Division Mirpur Mathelo";;;;;;"03 Aug 2012";;2012-08-07;;;;;;;;
13127;8742;"Xen W & S Dept .";"2012-06-06 00:00:00";"2012-06-27 23:59:59";"06 June 2012";"Southern Dadu Division Dadu";;;;;;;;;;;;;;;;
12971;8586;"Xen W & S Dept .";"2012-05-25 00:00:00";"2012-06-08 23:59:59";"25 May 2012";"Electrical/Energy-I Karachi";;;;;;;;;;;;;;;;
13457;9072;"Xen W & S Dept .";"2012-07-19 00:00:00";"2012-08-07 23:59:59";"19 July 2012";"Nasir Division Hyderabad";;;;;;"03 Aug 2012";;;;;;;;;;
12997;8612;"Xen W & S Dept .";"2012-05-27 00:00:00";"2012-06-18 23:59:59";"28 May 2012";"Irrigation Division Ghotki";;;;;;;;;;;;;;;;
13032;8647;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-22 23:59:59";"30 May 2012";"Guddu Barrage Kashmore";;;;;;;;;;;;;;;;
13037;8652;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-20 23:59:59";"30 May 2012";"Begari Bund Division Jacobabd";;;;;;;;2012-08-28;;;;;;;;
13039;0;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-07 23:59:59";"30 May 2012";"Begari Bund Division Sukkur";;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
13058;0;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-29 23:59:59";"31 May 2012";"Kalri Baghar Division Thatta";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
13069;8684;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-26 23:59:59";"31 May 2012";"Mirpur Sakro District Hyderabad";;;;;;"18 Jun 2012";;2012-06-22;;;;;;;;
