"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
5230;1672/2014;"UNDER GROUND COAL GASIFICATION PROJECT";"Welding Electrodes";"24 December 2014";
6760;1894/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Welding Electrodes";"23 September 2015";
6129;1257/2015;"SINDH EDUCATION FOUNDATION KARACHI";"Website Management Services";"28 May 2015";
835;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Web Hosting Etc";"19 November 2011";
1315;;"KARACHI METROPOLITAN CORPORATION SE CM";"Wearing Course 5CM etc";"26 May 2012 Updated 16 April 2012";
1508;;"KARACHI MEDICAL DENTAL COLLEGE";"Watse Treatment system";"30 May 2012";
3140;892/2013;"FOOD DEPARTMENT";"waterproof tarpaulin";"12 September 2013";
3014;765/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"WATER WELL DRILLING";"16 July 2013";
5722;850/2015;"KARACHI WATER & SEWERAGE BOARD";"Water testing Lab";"15 April 2015";
5183;1624/2014;"MOBILE DRINKING WATER TESTING & SAFETY MEASRING";"Water testing instruments";"15 December 2014";
786;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";"water tank vilage Haji Alam";"1 November 2011";
5515;643/2015;"SINDH UNIVERSITY JAMSHORO";"Water Tank";"25 February 2015";
6903;2037/2015;"District Council Karachi";"Water Tank";"17 November 2015";
1473;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL";"Water system in UC-1,2,5 & 6 gulberg Town Etc";"28 May 2012";
522;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"water Supply Tank pipe line at village kako manwano,, Earth Filling at Village jaro panhwar etc";"24 June 2011";
1287;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING BADIN";"Water Supply Schemes Etc";"04 Jun 2012 Update 03 April 2012";
1303;;"DISTRICT MUNICIPAL COMMISSIONER WEST";"Water Supply Schemes Etc";"16 May 2012 Updated 11 April 2012";
1343;;"KARACHI METROPOLITAN CORPORATION";"Water Supply Schemes Etc";"04 June 2012 Update 23 April 2012";
1344;;"KARACHI WATER & SEWERAGE BOARD";"Water Supply Schemes Etc";"23 April 2012";
1347;;"DISTRICT OFFICER EDUCATION Mirpurkhas";"Water Supply Schemes Etc";"23 April 2012";
1348;;"EXECUTIVE ENGINEER EDUCATION WORKS DIV 1 KARACHI";"Water Supply Schemes Etc";"23 April 2012";
1365;;"KARACHI WATER & SEWERAGE BOARD";"Water Supply Schemes Etc";"24 April 2012";
5140;1581/2014;"TOWN COMMITTEE THANA BULA KHAN";"Water Supply Scheme";"01 December 2014";
5168;1609/2014;"TOWN CCOMMITTEE THANA BULA KHAN BER AT S.NO 5140 Report. ID 1581/2014";"Water Supply Scheme";"09 December 2014";
5635;763/2015;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED HYDERABAD";"Water Supply Scheme";"27 March 2015";
5636;764/2015;"PUBLIC HEALTH ENGINEERING JAMSHORO";"Water Supply Scheme";"27 March 2015";
6320;1449/2015;"DEPUTY COMMISSIONER MALIR MDG Community DEvelopment";"Water Supply Scheme";"05 June 2015";
6540;1672/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Water Supply Scheme";"10 July 2015";
6557;1689/2015;"Local Government Dept. District Municipal Corporation Malir Karachi";"Water Supply Scheme";"16 July 2015";
1485;;"KARACHI WATER & SEWERAGE BOARD";"Water Supply position in Saddar Town";"28 May 2012";
919;;"KARACHI WATER & SEWERAGE BOARD";"water supply line from ZIa Pumping station Etc";"19 January 2012 Updated 17 December 2011";
628;;"HYDERABAD DEVELOPMENT AUTHORITY";"Water Supply Line at cattle Colony Sahib Bhagall Goth Etc";"01 November 2011 Updated 05 September 2011";
5631;759/2015;"EXECUTIVE ENGINEER HOUSING CONSTRUCTION DIVISION HDA HYDERABAD";"Water supply line";"26 March 2015";
6568;1700/2015;"Local Government Dept. District Municipal Corporation Malir Karachi";"Water supply line";"16 July 2015";
6797;1931/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Water Supply Line";"12 October 2015";
6988;2122/2015;"District Council Karachi";"Water Supply Line";"23 December 2015";
4143;581/2014;"KARACHI WATER & SEWERAGE BOARD";"Water Supply in Jamshed town";"11 April 2014";
166;;"HYDERABAD DEVELOPMENT PACKAGE";"Water Supply and Drainage Scheme Tando Jam";"11 November 2010";
6922;2056/2015;"Institute of Business Administration IBA Karachi";"Water Supply";"20 November 2015";
358;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION I KHAIRPUR";"Water Suplly Scheme (Filtration) for Khairpur";"20 May Updated 26 April 2011";
1166;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";"Water Storage Tank Etc";"07 March 2012";
3381;1134/2013;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";"Water Storage System";"22 November 2013";
1208;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"water school parachut cloth Etc";"20 March 2012";
654;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Water Quality Lab";"10 October 2011 Updated 21 September 2011";
3249;1002/2013;"UNIVERSITY OF KARACHI HEJ ICCBS";"Water Purification System";"23 October 2013";
4804;1244/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Water Purification System";"22 Jul 2014";
5317;67/2015;"UNDER GROUND COAL GASIFICATION PROJECT ISLAMKOT THARPARKAR";"Water Pumps";"20 January 2015";
7225;168/2016;"KARACHI METROPOLITAN CORPORATION DG PARKS";"Water Pump Sets";"26 Feb 2016";
477;;"KARACHI WATER & SEWERAGE BOARD";"Water Proofing Arrangements on the Roofs of Buildings at Pump House, Dhabeji.";"19 January 2102 Updated 13 June 2011";
6353;1482/2015;"KARACHI WATER & SEWERAGE BOARD";"Water proofing";"09 June 2015";
1497;;"KARACHI WATER & SEWERAGE BOARD";"Water Meter Division Etc";"29 May 2012";
1059;;"KARACHI WATER & SEWERAGE BOARD";"Water line Buffer Zone Etc";"30 January 2102";
3015;766/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"WATER LEVEL METER";"16 July 2013";
1341;;"World Wide Fund for Nature Karachi";"Water Filtration";"21 April 2012";
3141;893/2013;"ELITE POLICE TRAINING CENTRE RAZZAKABAD KARACHI";"Water Filter Plants , Search Lights Etc";"12 September 2013";
362;;"KARACHI WATER & SEWERAGE BOARD";"Water distribution Network Sector 19A Etc";"24 November 2011 Updated 27 April 2011";
3692;128/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Water Cooler";"21 January 2014";
6450;1580/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Water Cooler";"18 June 2015";
5143;1584/2014;"POLICE DEPARTMENT AIGP KARACHI";"Water Canon";"02 December 2014";
948;;"GOVERNMENT OF SINDH POLICE DEPARTMENT DIGP T&T";"Water Cannon Etc";"03 January 2012";
5400;528/2015;"DEPUTY COMMISSIONER SHAHEED BENAZIRABAD";"Water and Sewer line";"06 February 2015";
5269;19/2015;"PUBLIC HEALTH ENGINEERING BADIN";"Water and Drainage lineComputers";"07 January 2015";
5259;09/2015;"PUBLIC HEALTH ENGINEER DIVISION THATTA";"Water and Drainage line";"02 January 2015";
500;;"CITY DISTRICT GOVERNMENT KARACHI DO CM";"Water / Rian Proof Walkie Talkie, Car Parking Barrier Gate , Hydraulic Road Blocker Etc";"14 November 2011 Updated 16 June 2011";
4150;588/2014;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";"Water & Sewerage System";"14 April 2014";
4648;1087/2014;"DEPUTY COMMISSIONER LARKANA";"Water & Sewerage System";"13 June 2014";
4757;1197/2014;"DISTRICT COUNCIL TANDO ALLAHYAR";"Water & Sewerage System";"30 June 2014";
3063;814/2013;"SINDH GOVERNOR'S HOUSE (MILITARY SECRETARY WING)";"WASHING OF MAIN BUILDING, CLEANING";"15 August 2013";
7206;149/2016;"CIVIL HOSPITAL KARACHI";"Washing Machine";"24 Feb 2016";
3365;1118/2013;"SINDH EDUCATION FOUNDATION";"Warehouse Required for rent";"20 November 2013";
3590;26/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Wall Panels";"07 January 2014";
1031;;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL COLLEGE KARACHI";"Wall & tutorial rooms";"25 January 2012";
6250;1379/2015;"POLICE DEPARTMENT AIGP";"Walkie Talkie Sets";"05 June 2015";
300;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"walk through gates, mine detector Etc";"18 March 2011";
2838;590;"AIGP SINDH POLICE";"WALK THROUGH GATE";"05 June 2013";
1147;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";"Wahi padh to village sevo Khan etc";"29 February 2102";
762;;"EXECUTIVE DISTRICT OFFICER WORKS DADU";"W/S Scheme in Various Villages Etc";"26 October 2011";
710;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";"W/R TM Khan Karim Road 21/4 Etc";"10 October 2011";
653;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";"W/r of Tando Bago Etc";"21 September 2011";
980;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"W/R of Road from Tando Adam Bhit Shah road Etc";"05 January 2012";
1194;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";"W/R N Pur bus Stop Etc";"15 March 2012";
1163;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"VTC for woman Qasimabad Etc";"06 March 2012";
4881;1320/2014;"SINDH BANK";"Voltage Stabilizer";"28 August 2014";
1546;;"KARACHI WATER & SEWERAGE BOARD";"Voltage Relay etc";"1 June 2012";
6065;1193/2015;"KARACHI WATER & SEWERAGE BOARD";"Voltage Relay";"25 May 2015";
3527;1280/2013;"BOARD OF REVENUE SINDH KARACHI";"Voice & Data Service";"20 December 2013";
6358;1488/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Voice & Data Facility";"09 June 2015";
6589;1721/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Voice & Data Facility";"27 July 2015";
1414;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Vocational girls PECHS Etc";"30 May 2012 Update 10 May 2012";
432;;"KARACHI WATER & SEWERAGE BOARD";"Vlave 1000mm dia of pump set 'b' of low lift pump at NEK (P&F) K-II";"03 January 2012 Updated 26 May 2011";
1228;;"DISTRICT OFFICER BUILDING SANGHAR";"Village zafar Baloch Etc";"22 March 2012";
1227;;"DISTRICT OFFICER BUILDING SANGHAR";"Village syed Qurban Ali Shah Etc";"22 March 2012";
1424;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Village Suleman Panhwar Etc";"04 June 2012 updated 15 May 2012";
1425;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Village Shahnawaz Junejo Etc";"05 June 2012 Updated 16 May 2012";
1493;;"DISTRICT OFFICER BUILDING NAUSHAHERO FEROZE";"Village hassan Khokar Waiting Room Etc";"29 May 2012";
859;;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";"Village Haji Muhammad Dal Etc";"28 November 2011";
1423;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Village Allah Bachayo Chalgri Etc";"15 May 2012";
6978;2112/2015;"Institute of Business Administration IBA Karachi";"Video Wall";"18 December 2015";
4298;736/2014;"KARACHI METROPPOLITAN CORPORATION I.T. DEPARTMENT";"Video Surveillance System";"06 May 2014";
4975;1415/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Video Surveillance System";"01 October 2014";
7377;320/2016;"KARACHI METROPOLITAN CORPORATION IT DEPT.";"Video Security & Surveillance System";"08 April 2016";
4242;680/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Video Conferencing System";"29 April 2014";
4295;733/2014;"INFORMATION SCIENCE TECHNOLOGY DEPARTMENT";"Video Conferencing System";"06 May 2014";
5038;1478/2014;"University of Karachi ICCB Karachi";"Video Conferencing System";"30 October 2014";
3325;1078/2013;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing Equipments Phase II";"11 November 2013";
3707;143/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Video Conferencing Equipment/Service";"22 January 2014";
3855;292/2014;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing Equipment/Service";"18 February 2014";
4076;513/2014;"ANIMAL HUSBANDRY TANDO ALLAH YAR";"Veterinary Medicines";"28 March 2014";
5250;1692/2014;"LIVESTOCK DEPARTMENT";"Veterinary Drugs/Medicines and Others";"31 December 2014";
6162;1290/2015;"LIVESTOCK DEVLOPMENT PROJECT HYDERABAD";"Veterinary Drugs/Medicines and Others";"29 May 2015";
6254;1383/2015;"LIVESTOCK PLANNING & MONITORING ANIMAL SCIENCE COMPLEX";"Veterinary Drugs/Medicines and Others";"05 June 2015";
6543;1675/2015;"Livestock/Animal Husbandry Hyderabad";"Veterinary Drugs/Medicines and Others";"13 July 2015";
751;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION TANDO ALLAHYAR";"Vertical Turbine Etc";"25 October 2011";
5594;722/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Vertical Steam Stablizer";"13 March 2015";
734;;"UNIVERSITY OF KARACHI , PCMD ICCBS";"Vertical Protein System";"18 October 2011";
4860;1299/2014;"SINDH BANK";"Verification Markers";"21 August 2014";
4417;855/2014;"FINANCE DEPARTMENT SINDH";"Vehicles on rent";"21 May 2014";
3032;783/2013;"SINDH EDUCATION FOUNDATION";"VEHICLE TYRE";"19 July 2013";
2916;667/2013;"SINDH EDUCATION FOUNDATION";"VEHICLE TRACKER DEVICE";"20 June 2013";
1186;;"POLICE DEPARTMENT AIGP";"Vehcile Identification Number Device Etc";"28 May 2012 Update 14 March 2012";
768;;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Vegitable , Fruit Etc";"26 October 2011";
1225;;"SINDH BANK";"Vaults , Lockers Etc";"22 March 2012";
757;;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Varous Items Supply";"25 October 2011";
534;;"REGIONAL FOOD DIRECTORATE KARACHI";"Various APrties for Khairpur, S. Benazirabad and Sangahr";"22 December 2011 Updated 25 June 2011";
7213;156/2016;"ENERGY DEPARTMENT UCG THAR";"Valves & Flanges";"25 Feb 2016";
7219;162/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Valves & Flanges";"26 Feb 2016";
256;;"KARACHI WATER & SEWERAGE BOARD";"Valika Hospital 48' FTM Link Etc.";"14 February 2011";
4307;745/2014;"UNIVERSITY OF KARACHI ICCB";"Vacuum Cleaner";"08 May 2014";
5720;848/2015;"EXAPNDED PROGRAM ON IMMUNIZATION HEALTH DEPARTMENT";"Vaccines & Syringes";"14 April 2015";
6965;2099/2015;"University of Karachi HEJ ICCB Karachi";"UV Trasillumator";"09 December 2015";
7178;121/2016;"UNIVERSITY OF KARACHI ICCBS HEJ";"UV Trasillumator";"17 Feb 2016";
1069;;"UNIVERSITY OF KARACHI ICCBS PCMD";"UV Microplate Reader";"01 February 2102";
2785;;"KARACHI WATER & SEWERAGE BOARD";"URGENT REWINDING OF ELECTRICAL MOTOR AND PROVIDING / FIXING OF ELECTRICAL / MECHANICAL";"29 May 2013";
2799;550;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIRING AND OVERHAULING WORK OF 300 HP";"29 May 2013";
2922;673/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIRING & REWINDING OF 28 KW";"21 June 2013";
2939;690/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIR, MENTENANCE OF 60 HP";"25 June 2013";
2890;641/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT R/M WORK OF OPERATING ELECTRIC PANEL";"17 June 2013";
5849;977/2015;"KARACHI WATER & SEWERAGE BOARD";"Urgent Protection Work";"24 April 2015";
739;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION KHAIRPUR";"Urban Water Suppy scheme Etc";"20 October 2011";
1387;;"DEPUTY COMMISSIONER WATER SUPPLY & DRIANAGE S.F RAHU";"Urban Water Scheme Etc";"08 May 2012";
821;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION T.M. KHAN";"Urban Drianage Scheme";"14 November 2011";
1240;;"EXECUTIVE DISTRICT OFFICER WORKS BADIN";"URBAN DRAINAGE SCHEME Etc";"24 March 2012";
5018;1458/2014;"DEPUTY COMMISSIONER JACOABAD";"Urban Drainage scheme";"20 October 2014";
1047;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING UMERKOT";"Urban Darinage Scheme Shadi Palli Taluka Pithoro Etc";"20 February 2012 Updated 27 January 2102";
6489;1620/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"UPVC Pipes";"01 July 2015";
342;;"KARACHI WATER & SEWERAGE BOARD";"UPVC Pipe Line";"15 April 2011";
5176;1617/2014;"SINDH BANK";"UPS, Debit Card";"12 December 2014";
671;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"UPS Supply";"01 October 2011";
3291;1044/2013;"SINDH BANK";"UPS Routers Switches";"06 November 2013";
1418;;"UNIVERSITY OF KARACHI ICCBS";"UPS Batteries Etc";"11 May 2012";
4822;1262/2014;"SINDH BANK";"UPS Batteries";"05 August 2014";
5147;1588/2014;"SINDH BANK";"UPs Batteries";"02 December 2014";
5551;679/2015;"SINDH BANK";"UPS Batteries";"04 March 2015";
5832;960/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"UPS Batteries";"22 April 2015";
6762;1896/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"UPS Batteries";"23 September 2015";
6770;1904/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"UPS Batteries";"28 September 2015";
6811;1945/2015;"SINDH LEASING COMPANY LIMITED KARACHI";"UPS Batteries";"14 October 2015";
6980;2114/2015;"Sindh Bank Karachi";"UPS Batteries";"18 December 2015";
6998;2132/2015;"Sindh Bank Ltd";"UPS Batteries";"30 Dec 2015";
3827;264/2014;"SINDH BANK";UPS;"12 February 2014";
4446;884/2014;"FINANCE DEPARTMENT SINDH";UPS;"23 May 2014";
4525;963/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";UPS;"30 May 2014";
5213;1655/2014;"SINDH BANK";UPS;"22 December 2014";
5233;1675/2014;"SINDH BANK";UPS;"26 December 2014";
5284;34/2015;"UNIVERSITY OF KARACHI ICCBS";UPS;"09 January 2015";
5929;1057/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";UPS;"07 May 2015";
5933;1061/2015;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";UPS;"07 May 2015";
6807;1941/2015;"SINDH BANK";UPS;"14 October 2015";
6955;2089/2015;"Sindh Bank Karachi";UPS;"03 December 2015";
1363;;"EXECUTIVE ENGINEER EDUCATION WORKS TANDO ALLAH YAR";"Upgrading of Schools";"24 April 2012";
1018;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Upgrading of Pumping Station Etc";"23 January 2012";
3145;897/2013;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"upgrade of middle school";"13 September 2013";
1530;;"EXECUTIVE ENGINEER EDUCATION WORKS BENAZIRABAD";"Upgradation PS TO MS Etc";"31 May 2012";
6738;1872/2015;"KARACHI METROPOLITAN CORPORATION T&C DEPT.";"Upgradation of Traffic Signals";"18 September 2015";
5086;1527/2014;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Upgradation of School";"14 November 2014";
6683;1817/2015;"GOVERNMENT COLLEGE OF TECHNOLOGY KHAIRPUR STEVTA";"Upgradation of School";"31 August 2015";
749;;"DISTRICT OFFICER EDUCATION WORKS GHOTKI";"Upgradation of PS to MS in Sindh Etc";"21 March 2012 Updated 25 October 2011";
1457;;"EXECUTIVE ENGINEER EDUCATION WORKS DIV 1 KARACHI";"Upgradation of Primary School to middile School ETC";"06 June 2012 updated 24 May 2012";
2968;719/2013;"INFORMATION & ARCHIVES DEPARTMENT, ADMN & ACCOUNTS SECTION, GOVT OF SINDH KARACHI";"UPGRADATION OF MEDIA MONITORING CELL";"28 May 2013";
5617;745/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Upgradation of hospitals";"19 March 2015";
5618;746/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Upgradation of hospitals";"19 March 2015";
5846;974/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"Upgradation of ERP System";"24 April 2015";
6331;1460/2015;"CIVIL HOSPITAL KARACHI";"Upgradation of Cardio Dept";"08 June 2015";
521;;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPUKHAS";"Upgradation of Blood Bank at DHQ Hospital Mirpurkhas";"24 June 2011";
4376;814/2014;"EXECUTIVE ENGINEER ELECTRIC ENERGY NO. II KARACHI";"Up-gradation of Schools";"15 May 2014";
4469;907/2014;"POLICE DEPARTMENT AIGP Security Sindh Karachi";"Up-gradation of Jammers";"26 May 2014";
818;;"DISTRICT OFFICER EDUCATION WORKS DADU";"Union council Khudabad , Pipri Etc";"30 November 2011 Updated 12 November 2011";
6817;1951/2015;"SINDH GOVERNMENT HOSPITAL IBRAHIM HYDERI";"Uniforms Items and Others";"16 October 2015";
7303;246/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Uniforms Items and Others";"25 Mar 2016";
