"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
5752;1367;"Ghulam Muhammad Mahar Medical College";"2010-05-25 00:00:00";"2010-06-14 00:00:00";"25 May 2010";Sukkur;;;;;;"10 Jun 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5763;1378;"District Officer Roads";"2010-05-25 00:00:00";"2010-06-11 23:59:59";"25 May 2010";"Tando Allahyar";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5773;1388;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-05-24 00:00:00";"2010-06-02 23:59:59";"25 May 2010";"Thatta at Karachi";;;;;;"25 May 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5809;1424;"Executive Engineer Public Health Engineer Division";"2010-05-26 00:00:00";"2010-06-11 23:59:59";"27 May 2010";Thatta;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5789;1404;"District Officer Roads";"2010-05-26 00:00:00";"2010-06-14 23:59:59";"26 May 2010";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5793;1408;"District Officer Roads";"2010-05-26 00:00:00";"2010-06-10 23:59:59";"26 May 2010";"Kashmore at Kandhkot";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5795;1410;"Local Government Dept. City District Government Karachi CDGK";"2010-05-26 00:00:00";"2010-06-15 23:59:59";"26 May 2010";"District Officer - II CM for Executive District Officer WS Karachi";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5802;1417;"Executive Engineer Public Health Engineer Division";"2010-05-26 00:00:00";"2010-06-08 00:00:00";"26 May 2010";Karachi;;;;;;"01 Jun 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5815;1430;"Government of Sindh Forest Department";"2010-05-27 00:00:00";"2010-06-10 00:00:00";"27 May 2010";"Divisional Forest officer Dadu";;;;;;"30 May 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5822;1437;"District Officer Roads";"2010-05-23 00:00:00";"2010-06-03 23:59:59";"27 May 2010";"Tando Muhammad Khan";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5836;1451;"Executive Engineer Public Health Engineer Division";"2010-05-12 00:00:00";"2010-06-03 00:00:00";"28 May 2010";Mirpurkhas;;;;;;"28 May 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5863;1478;"Government of Sindh Antiquities Department";"2010-05-29 00:00:00";"2010-06-13 00:00:00";"01 Jun 2010";"Section Officer";;;;;;"09 Jun 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5864;1479;"Executive Engineer Public Health Engineer Division";"2010-06-01 00:00:00";"2010-06-14 23:59:59";"01 Jun 2010";Dadu;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5876;1491;"Institute of Business Administration IBA";"2010-05-30 00:00:00";"2010-06-20 23:59:59";"01 Jun 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5879;1494;"District Officer Buildings Works & Services Department";"2010-05-31 00:00:00";"2010-06-18 23:59:59";"01 Jun 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5883;1498;"Executive Engineer Public Health Engineer Division";"2010-06-01 00:00:00";"2010-06-16 23:59:59";"01 Jun 2010";Dadu;;;;;;"09 Jun 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5884;1499;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2010-06-01 00:00:00";"2010-06-21 23:59:59";"01 Jun 2010";Jacobabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5886;1501;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-05-29 00:00:00";"2010-06-18 00:00:00";"01 Jun 2010";Badin;;;;;;"16 Jun 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5888;1503;"Executive Engineer Public Health Engineer Division";"2010-05-31 00:00:00";"2010-06-10 00:00:00";"01 Jun 2010";Jamshoro;;;;;;"31 May 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5889;1504;"Local Government Dept. Taluka Municipal Administration";"2010-05-31 00:00:00";"2010-06-22 23:59:59";"01 Jun 2010";"Thana Bula Khan District Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5892;1507;"Peoples Medical College Hospital";"2010-06-01 00:00:00";"2010-06-17 00:00:00";"01 Jun 2010";"Shaheed Benazirabad Nawabshah";;;;;;"11 Jun 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5896;1511;"Executive Engineer Public Health Engineer Division";"2010-05-31 00:00:00";"2010-06-10 23:59:59";"01 Jun 2010";Karachi;;;;;;;;;;"SPPRA ID WITHHELD";;;;;;
5897;1512;_;"2010-06-01 00:00:00";"2010-06-01 23:59:59";"01 Jun 2010";Removed;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5900;1515;"Para Medical Institute";"2010-05-31 00:00:00";"2010-06-15 23:59:59";"01 Jun 2010";"Executive district Officer Health Jamshoro";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5902;1517;"Police Dept. Deputy Inspector General of Police";"2010-05-30 00:00:00";"2010-06-12 23:59:59";"01 Jun 2010";"East Zone CCP Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5911;1526;"Gambat Institute of Medical Sciences";"2010-05-30 00:00:00";"2010-06-11 23:59:59";"01 Jun 2010";Khairpur;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
5913;1528;"Irrigation & Power Dept. Executive Engineer Kohistan Division";"2010-06-02 00:00:00";"2010-06-25 23:59:59";"02 Jun 2010";"2 Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5930;1545;"District Officer (Education Works)";"2010-06-02 00:00:00";"2010-06-17 23:59:59";"02 Jun 2010";Thatta;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5931;1546;"Local Government Dept. City District Government Karachi CDGK";"2010-06-02 00:00:00";"2010-06-21 23:59:59";"02 Jun 2010";"District Officer Education Works - 1 W&S Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5936;1551;"Local Government Dept. Taluka Municipal Administration";"2010-06-03 00:00:00";"2010-06-18 23:59:59";"03 Jun 2010";"Shah Bandar Thatta";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5944;1559;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-06-03 00:00:00";"2010-06-10 23:59:59";"04 Jun 2010";Dadu;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5947;1562;"Executive Engineer Public Health Engineer Division";"2010-05-31 00:00:00";"2010-06-11 23:59:59";"04 Jun 2010";"No. 2 Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5948;1563;"Local Government Dept. Taluka Municipal Administration";"2010-05-05 00:00:00";"2010-05-25 23:59:59";"04 Jun 2010";Bakrani;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
5976;1591;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-06-08 00:00:00";"2010-06-25 23:59:59";"08 Jun 2010";"No. 1 Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6017;1632;"District Officer Buildings Works & Services Department";"2010-06-14 00:00:00";"2010-06-29 23:59:59";"14 Jun 2010";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6036;1651;"Local Government Dept. Taluka Municipal Administration";"2010-06-15 00:00:00";"2010-06-30 23:59:59";"16 Jun 2010";"Manjhand District Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6049;1664;"Executive District Officer Revenue";"2010-06-17 00:00:00";"2010-06-30 00:00:00";"17 Jun 2010";"Kashmor Kandhkot CANCELED";;;;;;"27 Sep 2010";;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
6073;1688;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2010-06-21 00:00:00";"2010-07-07 23:59:59";"21 Jun 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6074;1689;"Office of the Deputy Controller Civil Defence";"2010-06-21 00:00:00";"2010-07-08 23:59:59";"21 Jun 2010";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6075;1690;"Office of the Deputy Controller Civil Defence";"2010-06-21 00:00:00";"2010-07-08 23:59:59";"21 Jun 2010";Jamshoro;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
6076;1691;"Office of the Deputy Controller Civil Defence";"2010-06-21 00:00:00";"2010-07-08 23:59:59";"21 Jun 2010";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6088;1703;"District Officer (Education Works)";"2010-06-23 00:00:00";"2010-07-30 23:59:59";"23 Jun 2010";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6103;1718;"Sindh University";"2010-07-01 00:00:00";"2010-07-16 23:59:59";"01 Jul 2010";"Transport Section";;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
6121;1736;"Civil Hospital";"2010-07-05 00:00:00";"2010-07-24 23:59:59";"07 Jul 2010";Karachi;;;;;;;;;"Infirmities conveyed, compliance required";"SPPRA ID WITHHELD";;;;;;
6218;1833;"Local Government Dept. Taluka Municipal Administration";"2010-07-22 00:00:00";"2010-08-13 23:59:59";"22 Jul 2010";"Johi District Dadu";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6146;1761;"Government of Sindh Planning and Development Department";"2010-07-11 00:00:00";"2010-07-30 23:59:59";"13 Jul 2010";"Sindh Cities Improvement Program Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6148;1763;"Ghulam Muhammad Mahar Medical College";"2010-07-09 00:00:00";"2010-07-30 00:00:00";"13 Jul 2010";"CIVIL HOSPITAL Khairpur";;;;;;"22 Jul 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6149;1764;"Irrigation & Power Dept. Executive Engineer Irrigation West Division";"2010-07-09 00:00:00";"2010-07-26 23:59:59";"13 Jul 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6164;1779;"Local Government Dept. City District Government Karachi CDGK";"2010-07-10 00:00:00";"2010-07-28 23:59:59";"13 Jul 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6169;1784;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-07-14 00:00:00";"2010-08-16 23:59:59";"14 Jul 2010";Badin;;;;;;"16 Aug 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6222;1837;"Executive Engineer Public Health Engineer Division";"2010-07-23 00:00:00";"2010-08-13 23:59:59";"23 Jul 2010";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6229;1844;"Sindh Agriculture University";"2010-07-21 00:00:00";"2010-08-09 23:59:59";"23 Jul 2010";"Tando Jam";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6240;1855;"Agriculture Engineer";"2010-07-25 00:00:00";"2010-08-05 23:59:59";"27 Jul 2010";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6243;1858;"Government of Sindh Education & Literacy Department";"2010-07-24 00:00:00";"2010-07-30 23:59:59";"27 Jul 2010";"DFIF Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6268;1883;"District Officer (Education Works)";"2010-07-30 00:00:00";"2010-09-02 23:59:59";"30 Jul 2010";Matiari;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6274;1889;"Executive Engineer Workshop Division";"2010-07-30 00:00:00";"2010-08-16 23:59:59";"2 Aug 2010";"Scarp, Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6286;1901;"Police Hospital";"2010-07-31 00:00:00";"2010-08-17 23:59:59";"4 Aug 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6294;1909;"Irrigation & Power Dept. Executive Engineer Tube Well Division";"2010-08-05 00:00:00";"2010-08-24 23:59:59";"6 Aug 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6309;1924;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2010-08-10 00:00:00";"2010-08-17 23:59:59";"10 Aug 2010";"Director Procurement Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6315;1930;"Institute of Business Administration IBA";"2010-08-11 00:00:00";"2010-08-30 23:59:59";"11 Aug 2010";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6318;1933;"Shah Abdul Latif University";"2010-08-12 00:00:00";"2010-08-31 23:59:59";"12 Aug 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6319;1934;"Shah Abdul Latif University";"2010-08-12 00:00:00";"2010-08-31 23:59:59";"12 Aug 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6321;1936;"Benazirabad Industrial Estates Development & Management Company";"2010-08-13 00:00:00";"2010-09-11 23:59:59";"13 Aug 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6336;1951;"Government of Sindh Planning and Development Department";"2010-06-07 00:00:00";"2010-07-29 00:00:00";"16 Aug 2010";"Social Protection Unit Deputy Director Admin Karachi";;;;;;"17 Jul 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6339;1954;"Government of Sindh Auqaf, Religious Affairs, Zakkat & Ushr Department";"2010-08-15 00:00:00";"2010-09-02 23:59:59";"17 Aug 2010";"Hazrat Lal Shabaz Qalandar Tomb at Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6341;1956;"APWA Degree College for Woman";"2010-04-25 00:00:00";"2010-05-01 23:59:59";"18 Aug 2010";"Karimabad Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6343;1958;"Sindh Irrigation and Drainage Authority SIDA";"2010-08-14 00:00:00";"2010-08-30 23:59:59";"18 Aug 2010";"Water Secor Improvement Project 1 Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6347;1962;"Government Of Sindh Works & Services Department";"2010-08-18 00:00:00";"2010-09-17 23:59:59";"18 Aug 2010";"Foreign Aided and Special Projects Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6349;1964;"Government Of Sindh Public Health Engineering Department";"2010-06-12 00:00:00";"2010-06-14 23:59:59";"18 Aug 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6356;1971;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2009-10-31 00:00:00";"2009-11-21 23:59:59";"19 Aug 2010";"II Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6357;1972;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2009-10-27 00:00:00";"2009-11-25 23:59:59";"19 Aug 2010";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6360;1975;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-03-05 00:00:00";"2010-03-20 23:59:59";"19 Aug 2010";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6361;1976;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-03-03 00:00:00";"2010-03-17 00:00:00";"19 Aug 2010";Sukkur;;;;;;"08 Mar 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6364;1979;"Irrigation & Power Dept. Executive Engineer Jamrao Division";"2010-06-16 00:00:00";"2010-06-10 23:59:59";"19 Aug 2010";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6365;1980;"Irrigation & Power Dept. Executive Engineer Ghotki Tube Well Division";"2010-03-28 00:00:00";"2010-04-08 23:59:59";"19 Aug 2010";Dadu;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6367;1982;"Irrigation & Power Dept. Left Bank Canal Area Water Board Phulleli Canal Division Badin";"2010-01-22 00:00:00";"2010-02-08 23:59:59";"20 Aug 2010";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6368;1983;"Executive Engineer Public Health Engineer Division";"2010-04-21 00:00:00";"2010-05-04 23:59:59";"20 Aug 2010";Larkana;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6370;1985;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2010-02-16 00:00:00";"2010-03-05 23:59:59";"20 Aug 2010";"Naushahro Feroze at Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6371;1986;"Irrigation & Power Dept. Executive Engineer Mirpur Division";"2009-12-24 00:00:00";"2010-01-09 23:59:59";"20 Aug 2010";"Mirpur Mathelo";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6374;1989;"Civil Surgeon Services Hospital";"2010-08-23 00:00:00";"2010-09-06 23:59:59";"23 Aug 2010";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6379;1994;"Government Of Sindh Sports & Youth Affairs Department";"2010-07-27 00:00:00";"2010-08-16 23:59:59";"24 Aug 2010";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6381;1996;"Sir C J Institute of Psychiatry Hyderabad";"2010-08-24 00:00:00";"2010-09-15 23:59:59";"24 Aug 2010";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6384;1999;"Police Dept. Police Training College";"2010-05-16 00:00:00";"2010-05-20 23:59:59";"24 Aug 2010";"Saeedabad Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6387;2002;"Executive Engineer Public Health Engineer Division";"2010-05-24 00:00:00";"2010-06-03 23:59:59";"25 Aug 2010";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6388;2003;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-05-28 00:00:00";"2010-07-10 23:59:59";"26 Aug 2010";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6389;2004;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-04-22 00:00:00";"2010-05-09 23:59:59";"26 Aug 2010";"III Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6390;2005;"District Head Qurater Hospital";"2010-08-26 00:00:00";"2010-09-20 23:59:59";"26 Aug 2010";Umerkot;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6392;2007;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2010-03-24 00:00:00";"2010-04-17 23:59:59";"26 Aug 2010";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6399;2014;"Liaquat University of Medical & Health Sciences";"2010-08-27 00:00:00";"2010-09-15 00:00:00";"27 Aug 2010";Jamshoro;;;;;;"02 Sep 2010";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6406;2021;"Local Government Dept. City District Government Karachi CDGK";"2010-08-29 00:00:00";"2010-09-20 23:59:59";"30 Aug 2010";"District Officer Medical Services Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6431;2046;"Chief Administrator Auqaf Sindh";"2010-09-02 00:00:00";"2010-09-16 23:59:59";"02 Sep 2010";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6433;2048;"Sindh Employees Social Security Institution SESSI";"2010-09-01 00:00:00";"2010-09-16 23:59:59";"02 Sep 2010";Karachi;;"24 Jan 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
6442;2057;"Irrigation & Power Dept. Executive Engineer Irrigation East Division";"2010-09-03 00:00:00";"2010-10-30 23:59:59";"03 Sep 2010";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
