"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
30576;2147483647;"Government Of Sindh Public Health Engineering Department";"2016-11-24 00:00:00";"2016-12-12 23:59:59";24-11-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30575;2147483647;"Government Of Sindh Public Health Engineering Department";"2016-11-24 00:00:00";"2016-12-09 23:59:59";24-11-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30574;2147483647;"Shaheed Benazir Bhutto University of Veterinary and Animal Sciences";"2016-11-24 00:00:00";"2016-12-20 23:59:59";24-11-2016;"Shaheed Benazirabad Sakrand";;"04 Aug,20 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30573;2147483647;"Agriculture Extension Sindh";"2016-11-23 00:00:00";"2016-12-15 23:59:59";24-11-2016;Hyderabad;;;;;;"31 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 Feb 2017";;;;;
30572;2147483647;"Government of Sindh Local Government Department";"2016-11-23 00:00:00";"2016-12-15 23:59:59";24-11-2016;"DMC Korangi Karachi";;"17 Jan 2017";;"25 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30571;2147483647;"Government of Sindh Local Government Department";"2016-11-23 00:00:00";"2016-12-13 23:59:59";24-11-2016;"DMC West Karachi";;"27 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30389;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;Matiari;;"20 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30388;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-11-08 00:00:00";"2016-11-24 23:59:59";08-11-2016;Matiari;;"20 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30387;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"EE PBD II Karachi";;"28 Mar,07 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30386;2147483647;"Irrigation & Power Dept. Executive Engineer North Dadu Drainage Division";"2016-11-07 00:00:00";"2016-11-29 23:59:59";08-11-2016;Larkana;;"16 Dec 2016";;"08 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30385;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"Special Branch Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30384;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"Special Branch Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30383;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-23 23:59:59";08-11-2016;"PBDI Karachi";;"05 Jan 2017, 16 Dec 2016";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30382;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-11-08 00:00:00";"2016-11-30 23:59:59";08-11-2016;Mirpurkhas;;;;;;"06 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30381;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-11-08 00:00:00";"2016-12-06 23:59:59";08-11-2016;Mirpurkhas;;"23 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30380;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-28 23:59:59";08-11-2016;"EE PBDII Karachi";;"23, 21 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30379;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"EE PBD II Karachi";;"27 Mar,07 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30378;2147483647;"NED University of Engineering & Technology";"2016-11-08 00:00:00";"2016-11-29 23:59:59";08-11-2016;Karachi;;"13 Jan 2017, 15, 13 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30377;2147483647;"Sindh Governor's House";"2016-11-08 00:00:00";"2016-11-29 23:59:59";08-11-2016;"MSW Karachi";;"31 Jan 2017, 26 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30376;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2016-11-08 00:00:00";"2016-11-30 23:59:59";08-11-2016;Karachi;;"07 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30375;57303;"Government of Sindh Finance Department";"2016-11-08 00:00:00";"2016-12-15 23:59:59";08-11-2016;Karachi;;"22 Aug,16 Jan 2017";;;;"24 Nov 2016";;"23 October, 2018";"ID RELEASED";;"02 Dec 2016";;;;;
30374;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2016-11-08 00:00:00";"2016-11-30 23:59:59";08-11-2016;Karachi;;"07 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30373;2147483647;"Liaquat University Hospital";"2016-11-07 00:00:00";"2016-11-29 23:59:59";08-11-2016;"Hyderabad Jamshoro";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30372;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-11-07 00:00:00";"2016-11-16 23:59:59";08-11-2016;"USPCAS-W MUET Jamshoro";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30371;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-07 00:00:00";"2016-11-28 23:59:59";08-11-2016;"KWSB Landhi Town Karachi";;"16 Feb 2017,28 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30370;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-07 00:00:00";"2016-11-28 23:59:59";08-11-2016;"KWSB Landhi Town Karachi";;"16 Feb 2017,28 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30369;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-07 00:00:00";"2016-11-28 23:59:59";08-11-2016;"KWSB Landhi Town Karachi";;"16 Feb 2017,28 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30368;2147483647;"Board of Secondary Education";"2016-11-07 00:00:00";"2016-11-24 23:59:59";08-11-2016;Karachi;;"07 Feb 2017,22 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30367;2147483647;"Institute of Business Administration IBA";"2016-11-07 00:00:00";"2016-11-21 23:59:59";08-11-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30366;2147483647;"Sindh Agriculture University";"2016-11-07 00:00:00";"2016-11-22 23:59:59";08-11-2016;Tandojam;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30365;2147483647;"Jinnah Sindh Medical University";"2016-11-07 00:00:00";"2016-11-24 23:59:59";08-11-2016;Karachi;;"07 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30364;2147483647;"Local Government Dept. Karachi Development Authority KDA";"2016-11-07 00:00:00";"2016-11-29 23:59:59";07-11-2016;"TEB KDA Karachi";;"23 Dec 2016";;"10 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30363;2147483647;"Shaheed Benazir Bhutto University";"2016-11-07 00:00:00";"2016-11-21 23:59:59";07-11-2016;"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30308;2147483647;"Irrigation & Power Dept. Executive Engineer Ghotki Division";"2016-11-01 00:00:00";"2016-11-23 23:59:59";01-11-2016;Ghotki;;"03 Feb,03 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30307;2147483647;"DOW University of Health Science";"2016-10-31 00:00:00";"2016-11-21 23:59:59";01-11-2016;Karachi;;"07 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30306;2147483647;"Jinnah Postgraduate Medical Centre";"2016-10-31 00:00:00";"2016-11-28 23:59:59";01-11-2016;Karachi;;"22 Mar 2017";;"28 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30305;2147483647;"Institute of Business Administration IBA";"2016-10-31 00:00:00";"2016-11-17 23:59:59";01-11-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30304;2147483647;"Government of Sindh Irrigation & Power Department";"2016-11-01 00:00:00";"2016-11-25 23:59:59";01-11-2016;"PD SRP Hyderabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30303;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-11-01 00:00:00";"2016-11-17 23:59:59";01-11-2016;Matiari;;"12, 03 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30302;2147483647;"NED University of Engineering & Technology";"2016-10-31 00:00:00";"2016-11-23 23:59:59";01-11-2016;Karachi;;"10 Mar,25 Jan 2017,15, 13 Dec 2016";;;;"02 March 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30301;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-10-31 00:00:00";"2016-11-18 23:59:59";01-11-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30300;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-31 00:00:00";"2016-11-15 23:59:59";01-11-2016;"Div III Karachi";;"08 Dec 2016";;;;"15 August 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"13 Sep 2017";;;;;
30299;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-31 00:00:00";"2016-11-15 23:59:59";01-11-2016;"Div III Karachi";;"28 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30274;2147483647;"University of Karachi";"2016-10-27 00:00:00";"2016-11-22 23:59:59";27-10-2016;"HEJ RIC Karachi";;"07 Dec 2016";;"07 May 2019";;"16 March 2017";;;;"SPPRA ID WITHHELD";;;;;;
30273;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-21 23:59:59";27-10-2016;"EE W Korangi Town KWSB Karachi";;"13 Jan 2017,22 Dec 2016";;;;"06 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30272;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-21 23:59:59";27-10-2016;"EE W Korangi Town KWSB Karachi";;"13 Jan 2017,22 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30271;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-21 23:59:59";27-10-2016;"EE W Korangi Town KWSB Karachi";;"06 Feb 2017,22 Dec 2016";;;;"06 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"APP 17 Jan 2017";;;;;
30270;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-21 23:59:59";27-10-2016;"EE W Korangi Town KWSB Karachi";;"06 Feb 2017,22 Dec 2016";;;;"06 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30269;2147483647;"National Institute of Child Health";"2016-10-27 00:00:00";"2016-11-15 23:59:59";27-10-2016;"Dir NICH Karachi";;"20 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30268;2147483647;"National Institute of Child Health";"2016-10-27 00:00:00";"2016-11-15 23:59:59";27-10-2016;"Dir NICH Karachi";;"20 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30267;2147483647;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2016-10-26 00:00:00";"2017-02-16 23:59:59";27-10-2016;"Dir F&C PMU MSDP Karachi";;;;;;"18 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 Dec 2016";;"26 Dec 2016";;"10 Nov 2016";
30266;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-10-27 00:00:00";"2016-11-16 23:59:59";27-10-2016;"EE Civil S&YA deptt Karachi";;"19 Dec, 24 Nov 2016";;;;"16 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30265;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-10-27 00:00:00";"2016-11-16 23:59:59";27-10-2016;"EE Civil S&YA deptt Karachi";;"19 Dec, 24 Nov 2016";;;;"16 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30264;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-10-27 00:00:00";"2016-11-14 23:59:59";27-10-2016;"EE Civil S&YA deptt Karachi";;"19 Dec, 24 Nov 2016";;;;APP;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30263;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-10-27 00:00:00";"2016-11-16 23:59:59";27-10-2016;"EE Civil S&YA deptt Karachi";;"10 Feb 2017,24 Nov 2016";;;;"16 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30262;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-26 00:00:00";"2016-11-14 23:59:59";27-10-2016;"EE PBD Mirpurkhas";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30261;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-10-26 00:00:00";"2016-11-22 23:59:59";27-10-2016;"EE Highway Div Shikarpur";;;;;;"18 Nov 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30260;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-10-27 00:00:00";"2016-11-14 23:59:59";27-10-2016;"EE Highway Div Matiari";;"21 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30259;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-10-27 00:00:00";"2016-11-18 23:59:59";27-10-2016;"EE Highway Div Mirpurkhas";;;;;;"16 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30258;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-10-27 00:00:00";"2016-11-18 23:59:59";27-10-2016;"EE Highway Div Mirpurkhas";;;;;;"16 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30257;75203;"Local Government Dept. District Municipal Corporation";"2016-10-27 00:00:00";"2016-11-11 23:59:59";27-10-2016;"EE DMC East Karachi";;"13 Jan 2017,09 Dec 2016";;;;;;2017-01-13;;;;;;;;
30256;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-17 23:59:59";27-10-2016;"EE W Korangi Town KWSB Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30255;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-27 00:00:00";"2016-11-23 23:59:59";27-10-2016;"EE WD Jamshed Town KWSB Karachi";;"24 Jan 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30254;2147483647;"Government of Sindh Education & Literacy Department";"2016-10-27 00:00:00";"2016-11-15 23:59:59";27-10-2016;"PMU E&L Deptt Karachi";;"07 Feb 2017,26 Dec 2016";;;;"16 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30250;2147483647;"Irrigation & Power Dept. Executive Engineer Nara Canal Division";"2016-10-26 00:00:00";"2016-11-14 23:59:59";26-10-2016;"EE Nara canal Div Khairpur @ Sukkur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30249;2147483647;"Deputy Commissioner";"2016-10-26 00:00:00";"2016-11-10 23:59:59";26-10-2016;"DC Kamber Shahdadkot @ Kamber";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30248;2147483647;"Irrigation & Power Dept. Executive Engineer Southern Dadu Division";"2016-10-26 00:00:00";"2016-11-11 23:59:59";26-10-2016;"EE Southern Dadu";;;;;;"16 Nov 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30247;2147483647;"Irrigation & Power Dept. Executive Engineer Johi Division";"2016-10-26 00:00:00";"2016-11-14 23:59:59";26-10-2016;"EE Johi Div @ Dadu";;;;;;"16 Nov 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30246;2147483647;"Local Government Dept. District Municipal Corporation";"2016-10-26 00:00:00";"2016-11-09 23:59:59";26-10-2016;"SE DMC Malir Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30245;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-25 00:00:00";"2016-11-16 23:59:59";26-10-2016;"EE PP DIV GULSHAN-E-IQBAL KWSB KARACHI";;"16 Feb 2017,15 Dec 2016";;;;"11 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30244;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-25 00:00:00";"2016-11-16 23:59:59";26-10-2016;"EE PP DIV GULSHAN-E-IQBAL KWSB KARACHI";;"13 Feb 2017,15 Dec 2016";;;;"11 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30243;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-25 00:00:00";"2016-11-16 23:59:59";26-10-2016;"EE PP DIV GULSHAN-E-IQBAL KWSB KARACHI";;"13 Feb,09 Jan 2017, 15 Dec 2016";;;;"11 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30242;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-25 00:00:00";"2016-11-16 23:59:59";26-10-2016;"EE PP DIV GULSHAN-E-IQBAL KWSB KARACHI";;"02 Mar 2017,15 Dec 2016";;;;"11 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30241;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-10-25 00:00:00";"2016-11-14 23:59:59";26-10-2016;"EE WII GULISTAN-E-JOHAR KWSB KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30240;2147483647;"Sindh Bank";"2016-10-26 00:00:00";"2016-11-11 23:59:59";26-10-2016;"Sindh Bank Karachi";;"13 Jan 2017,22 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30239;2147483647;"Institute of Business Administration IBA";"2016-10-25 00:00:00";"2016-11-11 23:59:59";26-10-2016;"IBA Karachi";;"13 Jan 2017,15 Dec, 28 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30238;2147483647;"Institute of Business Administration IBA";"2016-10-25 00:00:00";"2016-11-10 23:59:59";26-10-2016;"IBA Karachi";;"13 Jan 2017,15 Dec, 28 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30237;2147483647;"Institute of Business Administration IBA";"2016-10-25 00:00:00";"2016-11-16 23:59:59";26-10-2016;"IBA Karachi";;"13 Jan 2017,15 Dec, 28 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30236;2147483647;"NED University of Engineering & Technology";"2016-10-26 00:00:00";"2016-11-18 23:59:59";26-10-2016;"DP NED Karachi";;"16 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30235;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-10-26 00:00:00";"2016-11-16 23:59:59";26-10-2016;"USPCAS-W MUET Jamshoro";;;;;;"14 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30234;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-10-26 00:00:00";"2016-11-16 23:59:59";26-10-2016;"USPCAS-W MUET Jamshoro";;;;;;"28 Nov 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30233;2147483647;"TB Hospital Khairpur";"2016-10-26 00:00:00";"2016-11-19 23:59:59";26-10-2016;"MS TB Hospital Khairpur";;"09 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30232;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-10-25 00:00:00";"2016-11-09 23:59:59";25-10-2016;"EE BD Sukkur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30231;2147483647;"Board of Intermediate & Secondary Education";"2016-10-25 00:00:00";"2016-11-14 23:59:59";25-10-2016;"BI&SE Sukkur";;"13 Jan 2017,20 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30230;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-10-25 00:00:00";"2016-11-11 23:59:59";25-10-2016;"EE PHD Hyderabad";;"26 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30229;2147483647;"Institute of Business Administration IBA";"2016-10-25 00:00:00";"2016-11-07 23:59:59";25-10-2016;"IBA Karachi";;"19 Dec, 23 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30228;2147483647;"Executive Engineer Provincial Coastal Highway Division";"2016-10-24 00:00:00";"2016-12-08 23:59:59";25-10-2016;"EE PCHD Hyderabad";;"16 Dec 2016";;;;"09 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30227;2147483647;"Executive Engineer Provincial Coastal Highway Division";"2016-10-24 00:00:00";"2016-12-06 23:59:59";25-10-2016;"EE PCHD Hyderabad";;"10 Feb 2017";;;;"09 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30226;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-10-17 00:00:00";"2016-11-09 23:59:59";25-10-2016;"EE PHD Nausher Feroz @ Khairpur";;"30 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
