Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
21;"RE ALIGNMENT OF PROTECTION BUND MALIR";;;2013;"12 February 2014";
22;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2013;"19 February 2014";
23;"DISTRICT HEALTH OFFICER MIRPURKHAS";;;2013;"21 February 2014";
24;"AGRICULTURE EXTENSION SINDH HYDERABAD";"PLANT PROTECTION";;2013;"24 February 2014";
25;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"26 February 2014";
26;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Establishment of Schools";;2013;"03 March 2014";
27;"SHAHEED MOHTARMA BENAZIR BUTTO TOWN KARACHI";;;2013;"10 March 2014";
28;"KARACHI WATER & SEWERAGE BOARD";"Korangi Division S.No. 18778";;2013;"17 March 2014";
29;"SINDH BANK";"I.T. Equipments";;2013;"27 March 2014";
30;"SMBB TRAUMA CENTRE CIVIL HOSPITAL";;;2013;"01 April 2014";
31;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"14 April 2014";
32;"Underground Coal Gasification Project Thar";Revised;;2013;"14 April 2014";
33;"SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";;;2013;"22 April 2014";
34;"KARACHI METROPPOLITAN CORPORATION STORES & PROCUREMENT";;;2013;"29 May 2014";
35;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;;2013;"07 July 2014";
36;"CIVIL HOSPITAL KARACHI";;;2013;"07 July 2014";
20;"SINDH BANK";2014-2015;;2014;"07 February 2014";
37;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2014;"10 July 2014";
38;"INFORMATION & ARCHIVES DEPARTMENT";;;2014;"14 July 2014";
39;"HOUSING PROJECT CONSTRUCTION DIVISION HDA HYDERABAD";;;2014;"22 Jul 2014";
40;"KARACHI WATER SEWERAGE BOARD";Repair/Maintenance;;2014;"08 August 2014";
41;"KARACHI WATER SEWERAGE BOARD";"Stores & Purchase Division";;2014;"08 August 2014";
42;"KARACHI METROPOLITAN CORPORATION";"I.T. DEPARTMENT";;2014;"03 September 2014";
43;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2014;"10 September 2014";
44;"POPULATION WELFARE DEPARTMENT KARACHI";;;2014;"17 September 2014";
45;"KARACHI WATER SEWERAGE BOARD";;;2014;"18 September 2014";
46;"AGRICULTURE ENGINEERING SINDH";;;2014;"19 September 2014";
47;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"23 September 2014";
48;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
49;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT DEPARTMENT";;;2014;"29 September 2014";
50;"TOWN COMMITTEE KOTDIJI DISTRICT KHAIRPUR";;;2014;"30 September 2014";
51;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT";Revised;;2014;"03 October 2014";
52;"Commissioner Karachi";;;2014;"16 October 2014";
53;"LYARI DEVELOPMENT AUTHORITY KARACHI";;;2014;"05 November 2014";
54;"DEPUTY COMMISSIONER MATIARI";;;2014;"10 November 2014";
55;"PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
56;"PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
57;"PUBLIC HEALTH ENGINEERING DIVISION Badin";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
58;"PUBLIC HEALTH ENGINEERING DIVISION KARACHI";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
59;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"11 November 2014";
60;"PUBLIC HEALTH ENGINEERING DIVISION THATTA";;;2014;"12 November 2014";
61;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"13 November 2014";
62;"KARACHI WATER SEWERAGE BOARD";"Landhi Town";;2014;"13 November 2014";
63;"KARACHI WATER SEWERAGE BOARD";"Landhi Town (water)";;2014;"13 November 2014";
64;"PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR";;;2014;"13 November 2014";
65;"PUBLIC HEALTH ENGINEERING DIVISION T M KHAN";;;2014;"17 November 2014";
66;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"20 November 2014";
67;"KARACHI WATER SEWERAGE BOARD";"Malir (Water & Sewerage)";;2014;"20 November 2014";
68;"KARACHI WATER SEWERAGE BOARD";Malir;;2014;"20 November 2014";
69;"CIVIL HOSPITAL KARACHI";SMBB.A.E.T.C.A.S.C;;2014;"21 November 2014";
70;"REALIGNMENT OF BUND MALIR";;;2014;"24 November 2014";
71;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
72;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
73;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC BADIN";;2014;"26 November 2014";
74;"MUNICIPAL COMMITTEE BADIN";;;2014;"26 November 2014";
75;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
76;"COMMISSIONER LARKANA";;;2014;"01 December 2014";
77;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"01 December 2014";
78;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
79;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"09 December 2014";
80;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;2014;"09 December 2014";
81;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
82;"BOARD OF REVENUE SINDH PMU";;;2014;"16 December 2014";
83;"KARACHI WATER & SEWERAGE BOARD KORANGI TOWN";;;2014;"18 December 2014";
84;"PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;;2014;"18 December 2014";
85;"S.E. BAGAHR CIRCLE HYDERABAD";;;2014;"18 December 2014";
86;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Amended Procurement Plan";;2014;"19 December 2014";
87;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2014;"19 December 2014";
88;"EXECUTIVE ENGINEER HIGHWAY MIRPURKHAS";;;2014;"22 December 2014";
89;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
90;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2014;"24 December 2014";
91;"KARACHI WATER & SEWERAGE BOARD JAUHAR";;;2014;"24 December 2014";
92;"EDUCATION & LITERACY DEPARTMENT";"TRAINING INSTITUTIONS AND TRAINING OF ELEMENTRY SCHOOL TEACHERS IN SINDH";;2014;"24 December 2014";
93;"UNDER GROUND COAL GASIFICATION PROJECT";;;2014;"26 December 2014";
94;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"26 December 2014";
95;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2014;"26 December 2014";
96;"IRRIGATION THAR DIVISION MIRPURKHAS";;;2014;"26 December 2014";
97;"KARACHI WATER & SEWERAGE BOARD";;;2014;"26 December 2014";
98;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town";;2014;"29 December 2014";
99;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2014;"29 December 2014";
100;"KARACHI WATER & SEWERAGE BOARD";"Gulshan e iqbal";;2014;"29 December 2014";
101;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town (Water)";;2014;"29 December 2014";
102;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"29 December 2014";
103;"KARACHI WATER & SEWERAGE BOARD KORANGI";;;2014;"31 December 2014";
104;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2014;"31 December 2014";
105;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION HYDERABAD";;;2014;"01 January 2015";
106;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"02 January 2015";
107;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
108;"TOWN HEALTH OFFICER KORANGI TOWN";;;2014;"07 January 2015";
109;"DEVELOPMENT & PROMOTION OF QUALITY SEED";"AGRICULTURE RESEARCH SINDH TANDOJAM";;2014;"07 January 2015";
110;"KARACHI METROPOLITAN CORPORATION REVISED";"Stores & Procurement Department";;2014;"07 January 2015";
111;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
112;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
113;"KARACHI WATER & SEWERAGE BOARD";"GULSHAN TOWN";;2014;"08 January 2015";
517;"DD (P&D)EDUCATION & LITERACY KARACHI";;;2014;"28 JAN 2016";
114;"KARACHI WATER & SEWERAGE BOARD";"SCH 33";;2015;"08 January 2015";
115;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
116;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"12 January 2015";
117;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
118;"KARACHI METROPOLITAN CORPORATION SE CM";;;2015;"12 January 2015";
119;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"13 January 2015";
120;"TOWN HEALTH OFFICER GULSHAN";;;2015;"13 January 2015";
121;"TOWN HEALTH OFFICER SADDAR TOWN";;;2015;"13 January 2015";
122;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"14 January 2015";
123;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2015;"15 January 2015";
124;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
125;"SBB ELITE POLICE TRANING CENTRE KARACHI";;;2015;"15 January 2015";
126;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
127;"KARACHI METROPOLITAN CORPORATION";"KDA WINDG";;2015;"16 January 2015";
128;"KARACHI METROPOLITAN CORPORATION";"Stores & Procurement Department";;2015;"16 January 2015";
129;"HYDERABAD DEVELOPMENT AUTHORITY HDA HPCD";;;2015;"19 January 2015";
130;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"MONITORING & EVALUATION CELL";;2015;"19 January 2015";
131;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2015;"23 January 2015";
132;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
133;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
134;"COMMISSIONER HYDERABAD";;;2015;"23 January 2015";
135;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"23 January 2015";
136;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"26 January 2015";
137;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;;2015;"26 January 2015";
138;"TOWN COMMITTEE KHIPRO DISTRICT SANGHAR";;;2015;"26 January 2015";
139;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
140;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
141;"KARACHI METROPOLITAN CORPORATION PROCUREMENT DEPARTMENT";;;2015;"28 January 2015";
142;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"29 January 2015";
143;"KARACHI WATER & SEWERAGE BOARD";"Saddar Town";;2015;"30 January 2015";
144;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"30 January 2015";
145;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
146;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
147;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
148;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
149;"KARACHI WATER & SEWERAGE BOARD";"Lyari Town South";;2015;"06 February 2015";
150;"KARACHI WATER & SEWERAGE BOARD";"North East Karachi";;2015;"06 February 2015";
151;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"06 February 2015";
152;"KARACHI WATER & SEWERAGE BOARD";"Malir town";;2015;"06 February 2015";
153;"SINDH INSURANCE";;;2015;"06 February 2015";
154;"SINDH INSURANCE";;;2015;"06 February 2015";
155;"MUNICIPAL COMMITTEE SANGHAR";;;2015;"09 February 2015";
156;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
157;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;;2015;"09 February 2015";
158;"HYDERABAD DEVELOPMENT AUTHORITY";;;2015;"10 February 2015";
159;"MOBILE EMERGENCY HEALTH UNIT PROJECT P&D DEPT.";;;2015;"10 February 2015";
160;"EDUCATION & LITERACY DEPARTMENT DEO SUKKUR";"Under School Specific Budget";;2015;"10 February 2015";
161;"SINDH BANK";;;2015;"10 February 2015";
162;"SINDH BANK";;;2015;"10 February 2015";
163;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
164;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
165;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
166;"EDUCATION & LITERACY DEPARTMENT DEO GHOTKI";;;2015;"12 February 2015";
167;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"13 February 2015";
168;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;;2015;"13 February 2015";
169;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"16 February 2015";
170;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2015;"16 February 2015";
171;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
172;"KARACHI WATER & SEWERAGE BOARD";Gulberg;;2015;"17 February 2015";
173;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
174;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
175;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
176;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";;;2015;"20 February 2015";
177;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"20 February 2015";
178;"POLICE DEPARTMENT AIGP";;;2015;"20 February 2015";
179;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;;2015;"25 February 2015";
180;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";;;2015;"25 February 2015";
181;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"25 February 2015";
182;"KARACHI WATER & SEWERAGE BOARD";"KORANGI Town";;2015;"25 February 2015";
183;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"25 February 2015";
184;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2015;"26 February 2015";
185;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
186;"KARACHI WATER & SEWERAGE BOARD";"Stores & Purchase Division";;2015;"26 February 2015";
187;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2015;"26 February 2015";
188;"EXECUTIVE ENGINEER BEGARI JACOBABAD";;;2015;"26 February 2015";
189;"KARACHI WATER & SEWERAGE BOARD";"STP II";;2015;"26 February 2015";
190;"DISTRICT MUNICIPAL CORPORATION KEAMARI SOUTH";;;2015;"03 March 2015";
191;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
192;"KARACHI METROPOLITAN CORPORATION";;;2015;"03 March 2015";
193;"IRRIGATION THAR DIVISION MIRPURKHAS SIDA";;;2015;"04 March 2015";
194;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
195;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
196;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
197;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"04 March 2015";
198;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2015;"04 March 2015";
199;"EXECUTIVE ENGINEER EDUCATION WORKS NAUSHAHRO FEROZE";;;2015;"04 March 2015";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"05 March 2015";
201;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"05 March 2015";
202;"KARACHI MEDICAL & DENTAL COLLEGE";;;2015;"05 March 2015";
203;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
204;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"05 March 2015";
205;"KARACHI METROPOLITAN CORPORATION";;;2015;"10 March 2015";
206;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"12 March 2015";
207;"TOWN COMMITTEE TALHAR";;;2015;"13 March 2015";
208;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"13 March 2015";
209;"MUNICIPAL COMMITTEE NAWABSHAH";;;2015;"18 March 2015";
210;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"18 March 2015";
211;"EXECUTIVE ENGINEERUPPER PINYARI DIVISION HYDERABAD";;;2015;"20 March 2015";
212;"KARACHI WATER & SEWERAGE BOARD";Malir;;2015;"20 March 2015";
213;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"20 March 2015";
214;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
215;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2015;"27 March 2015";
216;"TOWN COMMITTEE NAGARPARKAR";;;2015;"27 March 2015";
217;"KARACHI WATER & SEWERAGE BOARD";;;2015;"27 March 2015";
218;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
219;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
220;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"27 March 2015";
221;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
222;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"07 April 2015";
223;"DEPUTY COMMISSIONER LARKANA";;;2015;"07 April 2015";
224;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2015;"07 April 2015";
225;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"07 April 2015";
226;"DISTRICT EDUCATION OFFICER BADIN";Primary;;2015;"14 April 2015";
227;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"14 April 2015";
228;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"15 April 2015";
229;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"15 April 2015";
230;"SINDH BANK";"I.T Equipment";;2015;"17 April 2015";
231;"KARACHI WATER & SEWERAGE BOARD";;;2015;"17 April 2015";
232;"TOWN COMMITTEE KUNRI UMERKOT";;;2015;"17 April 2015";
233;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 April 2015";
234;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"17 April 2015";
235;"MUNICIPAL COMMITTEE MITHI";;;2015;"20 April 2015";
236;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"20 April 2015";
237;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"20 April 2015";
238;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"20 April 2015";
239;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"20 April 2015";
240;"KARACHI WATER & SEWERAGE BOARD DHABEJI";;;2015;"21 April 2015";
241;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
242;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"22 April 2015";
243;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2015;"23 April 2015";
244;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"23 April 2015";
245;"TOWN COMMITTEE KOT DIJI";;;2015;"23 April 2015";
246;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"23 April 2015";
247;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"23 April 2015";
248;"KARACHI WATER & SEWERAGE BOARD GHARO";;;2015;"23 April 2015";
249;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
250;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
251;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"24 April 2015";
252;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
253;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
254;"MUNICIPAL COMMITTEE SINJHORO";;;2015;"24 April 2015";
255;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
256;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
257;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
258;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
259;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
260;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
261;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"24 April 2015";
262;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"28 April 2015";
263;"DISTRICT EDUCATION KAMBER";;;2015;"28 April 2015";
264;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED TANDO ALLAHYAR";;;2015;"28 April 2015";
265;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"28 April 2015";
266;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
267;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
268;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"28 April 2015";
269;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"28 April 2015";
270;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"28 April 2015";
271;"MUNICIPAL COMMITTEE THUL";;;2015;"28 April 2015";
272;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"29 April 2015";
273;"KARACHI WATER & SEWERAGE BOARD";Gharo;;2015;"29 April 2015";
274;"KARACHI WATER & SEWERAGE BOARD";"SPD I & II";;2015;"29 April 2015";
275;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"29 April 2015";
276;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
277;"KARACHI WATER & SEWERAGE BOARD";"HUB TRUNK";;2015;"30 April 2015";
278;"KARACHI WATER & SEWERAGE BOARD";PIPRI;;2015;"30 April 2015";
279;"KARACHI WATER & SEWERAGE BOARD";"BIN QASIM TOWN";;2015;"30 April 2015";
280;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
281;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
282;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;;2015;"04 May 2015";
283;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
284;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
285;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
286;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
287;"KARACHI WATER & SEWERAGE BOARD";"SPD I";;2015;"06 May 2015";
288;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"06 May 2015";
289;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M";;2015;"06 May 2015";
290;"KARACHI WATER & SEWERAGE BOARD";"COD Filter Plant";;2015;"06 May 2015";
291;"KARACHI WATER & SEWERAGE BOARD";"WTM II";;2015;"08 May 2015";
292;"KARACHI WATER & SEWERAGE BOARD";"Hub division civil";;2015;"12 May 2015";
293;"KARACHI WATER & SEWERAGE BOARD";"Scheme 33 Al Saffa Banquet";;2015;"12 May 2015";
294;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
295;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
296;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
297;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
298;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"15 May 2015";
299;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"15 May 2015";
300;"KARACHI WATER & SEWERAGE BOARD";"K IV Project";;2015;"19 May 2015";
301;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA @ MAKLI";;;2015;"19 May 2015";
302;"KARACHI METROPOLITAN CORPORATION ED CM";;;2015;"19 May 2015";
