Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
533;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
532;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
531;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
530;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
529;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
528;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
527;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"23 FEB 2016";
526;"Sindh Bank Ltd";;;2016;"18 FEB 2016";
525;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
524;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
523;"Sindh Bank Ltd";;;2016;"10 FEB 2016";
522;"CHOTIARI RESERVOIR (I) SANGHAR";;;2015;"10 FEB 2016";
521;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"10 FEB 2016";
520;"FINANCE DEPARTMENT";;;2015;"10 FEB 2016";
519;"ENERGY DEPARTMENT GOVT OF SINDH";;;2015;"28 JAN 2016";
518;"DIRECTOR ACADEMICS PUMHS BENAZIR ABAD";;;2015;"28 JAN 2016";
517;"DD (P&D)EDUCATION & LITERACY KARACHI";;;2014;"28 JAN 2016";
516;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2016;"28 JAN 2016";
515;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
514;"LIVESTOCK DEVELOPMENT KUNDHI BUFFALOES FARM ROHRI";;;2016;"21 Jan 2016";
513;"CATTLE BREEDING TANDO MUHAMMAD KHAN";;;2016;"21 Jan 2016";
512;"LIVE STOCK EXPERMENT STATION NABISAR ROAD UMERKOT";;;2016;"21 Jan 2016";
511;"RURAL DEVELOPMENT DEPARTMENT";;;2016;"21 Jan 2016";
510;"SINDH INSURANCE KARACHI";;;2016;"19 JAN 2016";
509;"DIRECTOR OF ANIMAL BREEDING SINDH HYDERABAD";"LIVESTOCK & FISHERIES DEPARTMENT";;2015;"10 DEC 2015";
508;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2015;"09 DEC 2015";
507;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR TUBEWELL DIVISION KHAIRPUR";;;2015;"09 DEC 2015";
506;"DISTRICT COUNCIL KARACHI";;;2015;"02 DEC 2015";
505;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"02 DEC 2015";
504;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
503;"OFFICE OF THE PROJECT DIRECTOR RECLAMATION OF SALINE SOILS THROUGH EFFECTIVE MEASURES.";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
502;"OFFICE OF THE DEPUTY DIRECTOR/RICE BOTANIST";"RICE RESEARCH STATION THATTA";;2015;"30 NOV 2015";
501;"OFFICE OF THE PROJECT DIECTOR DEVELOPMENT & PROMOTION OF QUALITY SEED THROUGH PUBLIC PRIVATE PERTNERSHIP IN SINDH";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
500;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2015;"30 NOV 2015";
499;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"P&D mONITORING, IMPLEMENTATION CELL";;2015;"30 NOV 2015";
498;"EXECUTIVE DIRECTOR, BASIC MEDICAL SCIENCES (JPMC), KARACHI";;;2015;"30 NOV 2015";
497;"EXECUTIVE ENGINEER PROVINCIAL BUIDLINGS DIVISION NO 1 KARACHI";;;2015;"26 NOV 2015";
496;"OFFICE OF THE CHIEF ENGINEER (DISTRICT MALIR)";"KARACHI WATER & SEWERAGE BOARD";;2015;"26 NOV 2015";
495;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
494;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"24 NOV 2015";
493;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION-1 KARACHI";;;2015;"20 NOV 2015";
492;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"20 NOV 2015";
491;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"20 NOV 2015";
490;"OFFICE THE EXECUTIVE ENGINEER, SCH:33(SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"19 NOV 2015";
489;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY KARACHI";;;2015;"18 NOV 2015";
488;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAYS DIVISION LARKANO";;;2015;"17 NOV 2015";
487;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2015;"17 NOV 2015";
486;"EDUCATION & LITRACY DEPARTMENT";"GOVT. OF SINDH";;2015;"17 NOV 2015";
485;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL LIAQUATABAD KARACHI";;;2015;"12 NOV 2015";
484;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";;;2015;"11 NOV 2015";
483;"DMC WEST KARACHI";;;2015;"11 NOV 2015";
482;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";"BUREAU OF STATISTICS";;2015;"11 NOV 2015";
481;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION, NAUSHAHRO FEROZE";;;2015;"10 NOV 2015";
480;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"10 NOV 2015";
479;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"10 NOV 2015";
478;"DMC WEST KARACHI";;;2015;"09 NOV 2015";
477;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
476;"OFFICE OF THE DEPUTY INSPECTER GENERAL OF POLICE, CRIME BRANCH, KARACHI";;;2015;"06 NOV 2015";
475;"OFFICE OF THE MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI SINDH";;;2015;"06 NOV 2015";
474;"ADDITIONAL MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI";;;2015;"06 NOV 2015";
473;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
472;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"28 OCT 2015";
471;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"27 OCT 2015";
470;"OFFICE OF THE EXECUTIVE EINGINEER HIGHWAYS DIVISION MIRPURKHAS";;;2015;"26 OCT 2015";
469;"SINDH GOVERNMENT LYARI GENERALHOSPITAL";;;2015;"19 October 2015";
468;"KARACHI MEDICALAND DENTAL COLLEGE";KMC;;2015;"19 OCT 2015";
467;"DMC MALIR KARACHI";;;2015;"19 OCT 2015";
466;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"19 OCT 2015";
465;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
464;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY DIRECTORATE OF FINANCE";"PURCHASE SECTION";;2015;"15 OCT 2015";
463;"OFFICE OF THE PROJECT DIRECTOR REHABLITATION OF DHQ/THQ HOSPITALS IN SINDH";;;2015;"14 OCT 2015";
462;"DMC WEST KARACHI";;;2015;"14 OCT 2015";
461;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"12 OCT 2015";
460;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE RESEARCH DEVELOPMENT BOARD";;;2015;"09 OCT 2015";
459;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
458;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION LARKANA";;;2015;"09 OCT 2015";
457;"DIRECTOR GENERAL, AGRICULTURE EXTENSION SINDH HYDERABAD TURE";;;2015;"08 OCT 2015";
456;"LIAQUAT UNIVERSITY JAMSHORO";;;2015;"08 OCT 2015";
455;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"07 OCT 2015";
454;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
453;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
452;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;;2015;"07 OCT 2015";
451;"OFFICE OF THE DIRECTOR LABORATRIES AND CHEMICAL EXAMINER, GOVERNMENT OF SINDH, KARACHI";;;2015;"06 OCT 2015";
450;"PUBLICH SCHOOL GADAP KARACHI";;;2015;"05 OCT 2015";
449;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SUKKUR";;;2015;"05 OCT 2015";
448;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL KORANGI-5 KARACHI";;;2015;"30 SEPT 2015";
447;"OFFICE OF THE DIRECTOR, INSTITUTE OF SKIN DISEASES, SINDH KARACHI";;;2015;"30 SEPT 2015";
446;"OFFICE OF THE EXECUTIVE DIRECTOR SINDH POULTRY VACCINE CENTRE";;;2015;"30 SEPT 2015";
445;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE";"RIGHT BANK REGION LARAKNA";;2015;"29 SEPT 2015";
444;"DMC KORANGI KARACHI";;;2015;"28 SEPT 2015";
443;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
442;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"28 SEPT 2015";
441;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"23 SEPT 2015";
440;"DMC MALIR KARACHI";"BIN QASOM ZONE";;2015;"23 SEPT 2015";
439;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
438;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
437;"OFFICE OF THE CHIEF ENGINEER, PUBLIC HEALTH ENGINEER DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"22 SEPT 2015";
436;"OFFICE OF THE DIRECTOR (F&A)";"KARACHI WATER & SEWERAGE BOARD";;2015;"22 SEPT 2015";
435;"MUNICIPAL COMMITTEE DADU";;;2015;"22 SEPT 2015";
434;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL IBRAHIM HYDERI";KARACHI;;2015;"21 SEPT 2015";
433;"SHAHEED MUHTARAMA BENAZIR BHUTTO ACCIDENT,EMERGENCY & TRAUMA CENTRE AND ANCILLARY SERVICES";"CIVIL HOSPITAL KARACHI";;2015;"21 SEPT 2015";
432;"MEDICAL SUPERINTENDENT CIVIL HOISPTAL KARACHI";;;2015;"21 SEPT 2015";
431;"OFFICE OF THE EXECTIVE ENGINEER BUILDINGS DIVISION MATIARI";;;2015;"18 SEPT 2015";
430;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"18 SEPT 2015";
429;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
428;"DMC EAST KARACHI";;;2015;"16 SEPT 2015";
427;"ASSISTANT DIRECTOR P/CM LARMIS, PMU";"BOARD OF REVENUE";;2015;"16 SEPT 2015";
426;"OFFICE OF THE DIRECTOR LEGAL";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
425;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (WATER)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
424;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
423;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (E&M)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
422;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
421;"INFORMATION TECHNOLOGY DEPARTMENT KMC";"(DEFUNCT CDGK)";;2015;"15 SEPT 2015";
420;"BOARD OF REVENUE OF SINDH REFORMS WING & SPECIAL CELL";;;2015;"14 SEPT 2015";
419;"OFFICE OF THE DEPUTY COMMISSIONER THARPARKAR";;;2015;"10 SEPT 2015";
418;"ADMINISTRATOR DISTRICT COUNCIL KARACHI";;;2015;"10 SEPT 2015";
417;"OFFICE OF THE CHIEF ENGINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"10 SEPT 2015";
416;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
415;"DMC MALIR KARACHI";;;2015;"10 SEPT 2015";
414;"CHIEF MINISTER'S SECRETARIAT, SINDH";;;2015;"09 SEPT 2015";
413;"FINANCE DEPARTMENT";;;2015;"09 SEPT 2015";
412;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"08 SEPT 2015";
411;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
410;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
409;"OFFICE OF THE ADMINISTRATOR TOWN COMMITTEE DIGHRI";;;2015;"07 SEPT 2015";
408;"JINNAH SINDH MEDICAL UNIVERSITY";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"04 SEPT 2015";
407;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"04 SEPT 2015";
406;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
405;"DMC EAST KARACHI";;;2015;"02 SEPT 2015";
404;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
403;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
402;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
401;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;;2015;"01 SEPT 2015";
400;"OFFICE OF THE TALUKA EDUCATION OFFICER PRIMARY MALE QASIMABAD";;;2015;"01 SEPT 2015";
399;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;;2015;"31 AUG 2015";
398;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
397;"OFFICE OF THE DIRECTOR GENERAL, HDA";;;2015;"25 AUG 2015";
396;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"25 AUG 2015";
395;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
394;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
393;"PROGRAM MANAGEMENT & IMPLEMETATION UNIT (PMIU) SINDH BASIC EDUCATION PROGRAME";;;2015;"20 AUG 2015";
392;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
391;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";"KEMARI ZONE";;2015;"19 AUG 2015";
390;"SINDH TEXTBOOK BOARD, JAMSHORO";;;2015;"17 AUG 2015";
389;"OFFICE OF THE PROJECT DIRECTOR";"POLICE & PRISON WORKS";;2015;"13 AUG 2015";
388;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
387;"KARACHI WATER & SEWERAGE BOARD";"KARACHI DIVISION CIVIL";;2015;"13 AUG 2015";
386;"OFFICE OF THE MUNICIPAL COMMITTEE KAMBER";;;2015;"13 AUG 2015";
385;"KARACHI METROPOLITAN CORPORATION MUNICIPAL SERVICES DEPARTMENT";;;2015;"12 AUG 2015";
384;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
383;"OFFICE OF THE EXECUTIVE ENGINEER W DISTRICT WEST KARACHI WATER & SEWERAGE BOARD";;;2015;"11 AUG 2015";
382;"KARACHI METROPOLITAN CORPORATION OFFICE OF THE METROPOLITAN COMMISSIONER";;;2015;"11 AUG 2015";
381;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
380;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
379;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
378;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
377;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
376;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
375;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
374;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
373;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
372;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
371;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
370;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
369;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
368;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
367;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
366;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
365;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
364;"POLICE DEPARTMENT";;;2015;"30 JULY 2015";
363;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"29 JULY 2015";
362;"EXECUTIVE ENGINEER BUILDINGS DIVISION LARAKANA";;;2015;"29 JULY 2015";
361;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"28 JULY 2015";
360;"SINDH MODARABA MANAGEMENT";;;2015;"27 JULY 2015";
359;"MS LUMHS HYDERABAD JAMSHORO";;;2015;"24 JULY 2015";
358;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"22 JULY 2015";
357;"CULTURE, TOURISM & ANTIQUITIES DEPARTMENT";;;2015;"14 JULY 2015";
356;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"14 JULY 2015";
355;"SINDH MODARBA";;;2015;"13 JULY 2015";
354;"SINDH BANK";;;2015;"09 JULY 2015";
353;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"09 JULY 2015";
352;"SINDH EMPLOYEES SOCIAL SECURITY INTITUTION";;;2015;"09 JULY 2015";
351;"POPULATION WELFARE DEPARTMENT";;;2015;"08 JULY 2015";
350;"Sindh Modaraba Management";;;2015;"07 July 2015";
349;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"03 July 2015";
348;"MUNICIPAL COMMITTEE THATTA";;;2015;"03 July 2015";
347;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2015;"03 July 2015";
346;"KARACHI WATER & SEWERAGE BOARD";"Jamshed Town";;2015;"01 July 2015";
345;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
344;"EXECUTIVE ENGINEER EDUCATION DIVISION II KARACHI";;;2015;"23 June 2015";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KHAIRPUR";;;2015;"23 June 2015";
342;"CIVIL HOSPITAL KARACHI";;;2015;"23 June 2015";
341;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
340;"DISTRICT HEALTH OFFICER LARKANA";;;2015;"19 June 2015";
339;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";;;2015;"18 June 2015";
338;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
337;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
336;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"12 June 2015";
335;"KARACHI WATER & SEWERAGE BOARD";"GHARO Pumping & Filter";;2015;"12 June 2015";
