Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
457;"DIRECTOR GENERAL, AGRICULTURE EXTENSION SINDH HYDERABAD TURE";;;2015;"08 OCT 2015";
509;"DIRECTOR OF ANIMAL BREEDING SINDH HYDERABAD";"LIVESTOCK & FISHERIES DEPARTMENT";;2015;"10 DEC 2015";
401;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;;2015;"01 SEPT 2015";
586;"DIRECTORATE GENERAL AGRICULTURE RESEARCH SINDH TANDO JAM";;;20162017;"03 OCTOBER 2017";
506;"DISTRICT COUNCIL KARACHI";;;2015;"02 DEC 2015";
243;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2015;"23 April 2015";
137;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;;2015;"26 January 2015";
263;"DISTRICT EDUCATION KAMBER";;;2015;"28 April 2015";
222;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"07 April 2015";
226;"DISTRICT EDUCATION OFFICER BADIN";Primary;;2015;"14 April 2015";
268;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"28 April 2015";
294;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
295;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
296;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
297;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
252;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
256;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
266;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
267;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
272;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"29 April 2015";
283;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
284;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
285;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
286;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
218;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
265;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"28 April 2015";
203;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
340;"DISTRICT HEALTH OFFICER LARKANA";;;2015;"19 June 2015";
23;"DISTRICT HEALTH OFFICER MIRPURKHAS";;;2013;"21 February 2014";
339;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";;;2015;"18 June 2015";
2;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"02 October 2013";
1;"DISTRICT HEALTH OFFICER THARPARKAR";;;2013;"11 Sep 2013";
145;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
146;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
169;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"16 February 2015";
229;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"15 April 2015";
303;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"19 May 2015";
251;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"24 April 2015";
275;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"29 April 2015";
196;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
319;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
394;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
411;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
328;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"29 May 2015";
330;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
332;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
336;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"12 June 2015";
59;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"11 November 2014";
190;"DISTRICT MUNICIPAL CORPORATION KEAMARI SOUTH";;;2015;"03 March 2015";
353;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"09 JULY 2015";
392;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
578;"DMC EAST JAMSHED TOWN";;;20162017;"18 Jan 2017";
405;"DMC EAST KARACHI";;;2015;"02 SEPT 2015";
428;"DMC EAST KARACHI";;;2015;"16 SEPT 2015";
444;"DMC KORANGI KARACHI";;;2015;"28 SEPT 2015";
415;"DMC MALIR KARACHI";;;2015;"10 SEPT 2015";
416;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
440;"DMC MALIR KARACHI";"BIN QASOM ZONE";;2015;"23 SEPT 2015";
467;"DMC MALIR KARACHI";;;2015;"19 OCT 2015";
403;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
462;"DMC WEST KARACHI";;;2015;"14 OCT 2015";
478;"DMC WEST KARACHI";;;2015;"09 NOV 2015";
483;"DMC WEST KARACHI";;;2015;"11 NOV 2015";
92;"EDUCATION & LITERACY DEPARTMENT";"TRAINING INSTITUTIONS AND TRAINING OF ELEMENTRY SCHOOL TEACHERS IN SINDH";;2014;"24 December 2014";
166;"EDUCATION & LITERACY DEPARTMENT DEO GHOTKI";;;2015;"12 February 2015";
160;"EDUCATION & LITERACY DEPARTMENT DEO SUKKUR";"Under School Specific Budget";;2015;"10 February 2015";
126;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
131;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2015;"23 January 2015";
26;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Establishment of Schools";;2013;"03 March 2014";
308;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
486;"EDUCATION & LITRACY DEPARTMENT";"GOVT. OF SINDH";;2015;"17 NOV 2015";
519;"ENERGY DEPARTMENT GOVT OF SINDH";;;2015;"28 JAN 2016";
17;"ENHANCED HIV/ AIDS CONTROL PROGRAM";;;2013;"24 January 2014";
498;"EXECUTIVE DIRECTOR, BASIC MEDICAL SCIENCES (JPMC), KARACHI";;;2015;"30 NOV 2015";
156;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
185;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
157;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;;2015;"09 February 2015";
301;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA @ MAKLI";;;2015;"19 May 2015";
188;"EXECUTIVE ENGINEER BEGARI JACOBABAD";;;2015;"26 February 2015";
241;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
347;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2015;"03 July 2015";
323;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
362;"EXECUTIVE ENGINEER BUILDINGS DIVISION LARAKANA";;;2015;"29 JULY 2015";
344;"EXECUTIVE ENGINEER EDUCATION DIVISION II KARACHI";;;2015;"23 June 2015";
140;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
201;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"05 March 2015";
73;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC BADIN";;2014;"26 November 2014";
269;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"28 April 2015";
233;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 April 2015";
316;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
338;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KHAIRPUR";;;2015;"23 June 2015";
314;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
315;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
500;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2015;"30 NOV 2015";
493;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION-1 KARACHI";;;2015;"20 NOV 2015";
116;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"12 January 2015";
177;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"20 February 2015";
199;"EXECUTIVE ENGINEER EDUCATION WORKS NAUSHAHRO FEROZE";;;2015;"04 March 2015";
90;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2014;"24 December 2014";
183;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"25 February 2015";
144;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"30 January 2015";
210;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"18 March 2015";
236;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"20 April 2015";
345;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
170;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2015;"16 February 2015";
122;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"14 January 2015";
135;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"23 January 2015";
237;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"20 April 2015";
307;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"21 May 2015";
239;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"20 April 2015";
334;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"12 June 2015";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"05 March 2015";
247;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"23 April 2015";
104;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;;2014;"31 December 2014";
249;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
250;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
262;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"28 April 2015";
264;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED TANDO ALLAHYAR";;;2015;"28 April 2015";
179;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;;2015;"25 February 2015";
88;"EXECUTIVE ENGINEER HIGHWAY MIRPURKHAS";;;2014;"22 December 2014";
549;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;;2016;"29 August 2016";
276;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
497;"EXECUTIVE ENGINEER PROVINCIAL BUIDLINGS DIVISION NO 1 KARACHI";;;2015;"26 NOV 2015";
87;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2014;"19 December 2014";
299;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"15 May 2015";
327;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"28 May 2015";
204;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"05 March 2015";
206;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"12 March 2015";
234;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"17 April 2015";
326;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"28 May 2015";
282;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;;2015;"04 May 2015";
449;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SUKKUR";;;2015;"05 OCT 2015";
545;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SBA";;;2016;"25 August 2016";
18;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING THAR @ MITHI";;;2013;"06 February 2014";
3;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2013;"06 Nov Update 02 Oct 2013";
43;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2014;"10 September 2014";
168;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;;2015;"13 February 2015";
379;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
211;"EXECUTIVE ENGINEERUPPER PINYARI DIVISION HYDERABAD";;;2015;"20 March 2015";
453;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
398;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
413;"FINANCE DEPARTMENT";;;2015;"09 SEPT 2015";
520;"FINANCE DEPARTMENT";;;2015;"10 FEB 2016";
341;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
318;"HEALTH SERVICES SINDH HYDERABAD";;;2015;"27 May 2015";
39;"HOUSING PROJECT CONSTRUCTION DIVISION HDA HYDERABAD";;;2014;"22 Jul 2014";
47;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"23 September 2014";
158;"HYDERABAD DEVELOPMENT AUTHORITY";;;2015;"10 February 2015";
124;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
129;"HYDERABAD DEVELOPMENT AUTHORITY HDA HPCD";;;2015;"19 January 2015";
567;"IBA KARACHI";;;2016;"04 January 2017";
38;"INFORMATION & ARCHIVES DEPARTMENT";;;2014;"14 July 2014";
421;"INFORMATION TECHNOLOGY DEPARTMENT KMC";"(DEFUNCT CDGK)";;2015;"15 SEPT 2015";
51;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT";Revised;;2014;"03 October 2014";
214;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
16;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"22 January 2014";
37;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2014;"10 July 2014";
356;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"14 JULY 2015";
527;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"23 FEB 2016";
441;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"23 SEPT 2015";
455;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"07 OCT 2015";
547;"INSTITUTE OF SKIN DISEASES KARACHI";;;2016;"26 August 2016";
454;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
96;"IRRIGATION THAR DIVISION MIRPURKHAS";;;2014;"26 December 2014";
193;"IRRIGATION THAR DIVISION MIRPURKHAS SIDA";;;2015;"04 March 2015";
541;"JIMS JACOBABAD";;;2016;"25 May 2016";
408;"JINNAH SINDH MEDICAL UNIVERSITY";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"04 SEPT 2015";
442;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"28 SEPT 2015";
461;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"12 OCT 2015";
372;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
373;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
374;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
258;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
202;"KARACHI MEDICAL & DENTAL COLLEGE";;;2015;"05 March 2015";
468;"KARACHI MEDICALAND DENTAL COLLEGE";KMC;;2015;"19 OCT 2015";
565;"KARACHI METROPOLITAN COPORATION MS CM";;;2016;"05 December 2016";
42;"KARACHI METROPOLITAN CORPORATION";"I.T. DEPARTMENT";;2014;"03 September 2014";
127;"KARACHI METROPOLITAN CORPORATION";"KDA WINDG";;2015;"16 January 2015";
128;"KARACHI METROPOLITAN CORPORATION";"Stores & Procurement Department";;2015;"16 January 2015";
192;"KARACHI METROPOLITAN CORPORATION";;;2015;"03 March 2015";
205;"KARACHI METROPOLITAN CORPORATION";;;2015;"10 March 2015";
181;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"25 February 2015";
197;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"04 March 2015";
238;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"20 April 2015";
257;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
260;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
302;"KARACHI METROPOLITAN CORPORATION ED CM";;;2015;"19 May 2015";
385;"KARACHI METROPOLITAN CORPORATION MUNICIPAL SERVICES DEPARTMENT";;;2015;"12 AUG 2015";
382;"KARACHI METROPOLITAN CORPORATION OFFICE OF THE METROPOLITAN COMMISSIONER";;;2015;"11 AUG 2015";
141;"KARACHI METROPOLITAN CORPORATION PROCUREMENT DEPARTMENT";;;2015;"28 January 2015";
110;"KARACHI METROPOLITAN CORPORATION REVISED";"Stores & Procurement Department";;2014;"07 January 2015";
79;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"09 December 2014";
102;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"29 December 2014";
118;"KARACHI METROPOLITAN CORPORATION SE CM";;;2015;"12 January 2015";
49;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT DEPARTMENT";;;2014;"29 September 2014";
34;"KARACHI METROPPOLITAN CORPORATION STORES & PROCUREMENT";;;2013;"29 May 2014";
6;"KARACHI WATER & SEWERAGE BOARD";;;2013;"07 October 2013";
12;"KARACHI WATER & SEWERAGE BOARD";"Hub Trunk Main division";;2013;"09 December 2013";
28;"KARACHI WATER & SEWERAGE BOARD";"Korangi Division S.No. 18778";;2013;"17 March 2014";
95;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2014;"26 December 2014";
97;"KARACHI WATER & SEWERAGE BOARD";;;2014;"26 December 2014";
98;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town";;2014;"29 December 2014";
99;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2014;"29 December 2014";
100;"KARACHI WATER & SEWERAGE BOARD";"Gulshan e iqbal";;2014;"29 December 2014";
101;"KARACHI WATER & SEWERAGE BOARD";"Liaquatabad Town (Water)";;2014;"29 December 2014";
111;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
112;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
113;"KARACHI WATER & SEWERAGE BOARD";"GULSHAN TOWN";;2014;"08 January 2015";
114;"KARACHI WATER & SEWERAGE BOARD";"SCH 33";;2015;"08 January 2015";
132;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
133;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
143;"KARACHI WATER & SEWERAGE BOARD";"Saddar Town";;2015;"30 January 2015";
147;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
148;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
149;"KARACHI WATER & SEWERAGE BOARD";"Lyari Town South";;2015;"06 February 2015";
150;"KARACHI WATER & SEWERAGE BOARD";"North East Karachi";;2015;"06 February 2015";
151;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"06 February 2015";
152;"KARACHI WATER & SEWERAGE BOARD";"Malir town";;2015;"06 February 2015";
172;"KARACHI WATER & SEWERAGE BOARD";Gulberg;;2015;"17 February 2015";
173;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
174;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
175;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
182;"KARACHI WATER & SEWERAGE BOARD";"KORANGI Town";;2015;"25 February 2015";
186;"KARACHI WATER & SEWERAGE BOARD";"Stores & Purchase Division";;2015;"26 February 2015";
189;"KARACHI WATER & SEWERAGE BOARD";"STP II";;2015;"26 February 2015";
212;"KARACHI WATER & SEWERAGE BOARD";Malir;;2015;"20 March 2015";
215;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2015;"27 March 2015";
217;"KARACHI WATER & SEWERAGE BOARD";;;2015;"27 March 2015";
224;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2015;"07 April 2015";
225;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"07 April 2015";
231;"KARACHI WATER & SEWERAGE BOARD";;;2015;"17 April 2015";
273;"KARACHI WATER & SEWERAGE BOARD";Gharo;;2015;"29 April 2015";
274;"KARACHI WATER & SEWERAGE BOARD";"SPD I & II";;2015;"29 April 2015";
