Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
134;"COMMISSIONER HYDERABAD";;;2015;"23 January 2015";
135;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"23 January 2015";
136;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"26 January 2015";
137;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;;2015;"26 January 2015";
138;"TOWN COMMITTEE KHIPRO DISTRICT SANGHAR";;;2015;"26 January 2015";
139;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
140;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
141;"KARACHI METROPOLITAN CORPORATION PROCUREMENT DEPARTMENT";;;2015;"28 January 2015";
142;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"29 January 2015";
143;"KARACHI WATER & SEWERAGE BOARD";"Saddar Town";;2015;"30 January 2015";
144;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"30 January 2015";
145;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
146;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
147;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
148;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
149;"KARACHI WATER & SEWERAGE BOARD";"Lyari Town South";;2015;"06 February 2015";
150;"KARACHI WATER & SEWERAGE BOARD";"North East Karachi";;2015;"06 February 2015";
151;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"06 February 2015";
152;"KARACHI WATER & SEWERAGE BOARD";"Malir town";;2015;"06 February 2015";
153;"SINDH INSURANCE";;;2015;"06 February 2015";
154;"SINDH INSURANCE";;;2015;"06 February 2015";
155;"MUNICIPAL COMMITTEE SANGHAR";;;2015;"09 February 2015";
156;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
157;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;;2015;"09 February 2015";
158;"HYDERABAD DEVELOPMENT AUTHORITY";;;2015;"10 February 2015";
159;"MOBILE EMERGENCY HEALTH UNIT PROJECT P&D DEPT.";;;2015;"10 February 2015";
160;"EDUCATION & LITERACY DEPARTMENT DEO SUKKUR";"Under School Specific Budget";;2015;"10 February 2015";
161;"SINDH BANK";;;2015;"10 February 2015";
162;"SINDH BANK";;;2015;"10 February 2015";
163;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
164;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
165;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
166;"EDUCATION & LITERACY DEPARTMENT DEO GHOTKI";;;2015;"12 February 2015";
167;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"13 February 2015";
168;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;;2015;"13 February 2015";
169;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"16 February 2015";
170;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2015;"16 February 2015";
171;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
172;"KARACHI WATER & SEWERAGE BOARD";Gulberg;;2015;"17 February 2015";
173;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
174;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
175;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"17 February 2015";
176;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";;;2015;"20 February 2015";
177;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"20 February 2015";
178;"POLICE DEPARTMENT AIGP";;;2015;"20 February 2015";
179;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;;2015;"25 February 2015";
180;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";;;2015;"25 February 2015";
181;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"25 February 2015";
182;"KARACHI WATER & SEWERAGE BOARD";"KORANGI Town";;2015;"25 February 2015";
183;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"25 February 2015";
184;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2015;"26 February 2015";
185;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
186;"KARACHI WATER & SEWERAGE BOARD";"Stores & Purchase Division";;2015;"26 February 2015";
187;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2015;"26 February 2015";
188;"EXECUTIVE ENGINEER BEGARI JACOBABAD";;;2015;"26 February 2015";
189;"KARACHI WATER & SEWERAGE BOARD";"STP II";;2015;"26 February 2015";
190;"DISTRICT MUNICIPAL CORPORATION KEAMARI SOUTH";;;2015;"03 March 2015";
191;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
192;"KARACHI METROPOLITAN CORPORATION";;;2015;"03 March 2015";
193;"IRRIGATION THAR DIVISION MIRPURKHAS SIDA";;;2015;"04 March 2015";
194;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
195;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
196;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
197;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"04 March 2015";
198;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2015;"04 March 2015";
199;"EXECUTIVE ENGINEER EDUCATION WORKS NAUSHAHRO FEROZE";;;2015;"04 March 2015";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"05 March 2015";
201;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"05 March 2015";
202;"KARACHI MEDICAL & DENTAL COLLEGE";;;2015;"05 March 2015";
203;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
204;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"05 March 2015";
205;"KARACHI METROPOLITAN CORPORATION";;;2015;"10 March 2015";
206;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"12 March 2015";
207;"TOWN COMMITTEE TALHAR";;;2015;"13 March 2015";
208;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"13 March 2015";
209;"MUNICIPAL COMMITTEE NAWABSHAH";;;2015;"18 March 2015";
210;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"18 March 2015";
211;"EXECUTIVE ENGINEERUPPER PINYARI DIVISION HYDERABAD";;;2015;"20 March 2015";
212;"KARACHI WATER & SEWERAGE BOARD";Malir;;2015;"20 March 2015";
213;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"20 March 2015";
214;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
215;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2015;"27 March 2015";
216;"TOWN COMMITTEE NAGARPARKAR";;;2015;"27 March 2015";
217;"KARACHI WATER & SEWERAGE BOARD";;;2015;"27 March 2015";
218;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
219;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
220;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"27 March 2015";
221;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
222;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"07 April 2015";
223;"DEPUTY COMMISSIONER LARKANA";;;2015;"07 April 2015";
224;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2015;"07 April 2015";
225;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"07 April 2015";
226;"DISTRICT EDUCATION OFFICER BADIN";Primary;;2015;"14 April 2015";
227;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"14 April 2015";
228;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"15 April 2015";
229;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"15 April 2015";
230;"SINDH BANK";"I.T Equipment";;2015;"17 April 2015";
231;"KARACHI WATER & SEWERAGE BOARD";;;2015;"17 April 2015";
232;"TOWN COMMITTEE KUNRI UMERKOT";;;2015;"17 April 2015";
233;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 April 2015";
234;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"17 April 2015";
235;"MUNICIPAL COMMITTEE MITHI";;;2015;"20 April 2015";
236;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"20 April 2015";
237;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"20 April 2015";
238;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"20 April 2015";
239;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"20 April 2015";
240;"KARACHI WATER & SEWERAGE BOARD DHABEJI";;;2015;"21 April 2015";
241;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
242;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"22 April 2015";
243;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2015;"23 April 2015";
244;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"23 April 2015";
245;"TOWN COMMITTEE KOT DIJI";;;2015;"23 April 2015";
246;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"23 April 2015";
247;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"23 April 2015";
248;"KARACHI WATER & SEWERAGE BOARD GHARO";;;2015;"23 April 2015";
249;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
250;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
251;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"24 April 2015";
252;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
253;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
254;"MUNICIPAL COMMITTEE SINJHORO";;;2015;"24 April 2015";
255;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
256;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
257;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
258;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
259;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
260;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
261;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"24 April 2015";
262;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"28 April 2015";
263;"DISTRICT EDUCATION KAMBER";;;2015;"28 April 2015";
264;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED TANDO ALLAHYAR";;;2015;"28 April 2015";
265;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"28 April 2015";
266;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
267;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
268;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"28 April 2015";
269;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"28 April 2015";
270;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"28 April 2015";
271;"MUNICIPAL COMMITTEE THUL";;;2015;"28 April 2015";
272;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"29 April 2015";
273;"KARACHI WATER & SEWERAGE BOARD";Gharo;;2015;"29 April 2015";
274;"KARACHI WATER & SEWERAGE BOARD";"SPD I & II";;2015;"29 April 2015";
275;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"29 April 2015";
276;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
277;"KARACHI WATER & SEWERAGE BOARD";"HUB TRUNK";;2015;"30 April 2015";
278;"KARACHI WATER & SEWERAGE BOARD";PIPRI;;2015;"30 April 2015";
279;"KARACHI WATER & SEWERAGE BOARD";"BIN QASIM TOWN";;2015;"30 April 2015";
280;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
281;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
282;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;;2015;"04 May 2015";
283;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
284;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
285;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
286;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
287;"KARACHI WATER & SEWERAGE BOARD";"SPD I";;2015;"06 May 2015";
288;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"06 May 2015";
289;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M";;2015;"06 May 2015";
290;"KARACHI WATER & SEWERAGE BOARD";"COD Filter Plant";;2015;"06 May 2015";
291;"KARACHI WATER & SEWERAGE BOARD";"WTM II";;2015;"08 May 2015";
292;"KARACHI WATER & SEWERAGE BOARD";"Hub division civil";;2015;"12 May 2015";
293;"KARACHI WATER & SEWERAGE BOARD";"Scheme 33 Al Saffa Banquet";;2015;"12 May 2015";
294;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
295;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
296;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
297;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
298;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"15 May 2015";
299;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"15 May 2015";
300;"KARACHI WATER & SEWERAGE BOARD";"K IV Project";;2015;"19 May 2015";
301;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA @ MAKLI";;;2015;"19 May 2015";
302;"KARACHI METROPOLITAN CORPORATION ED CM";;;2015;"19 May 2015";
303;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"19 May 2015";
304;"TEACHERS TRAINING INSTITUTIONS CIDA";;;2015;"21 May 2015";
305;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
306;"TOWN COMMITTEE JHUDDO";;;2015;"21 May 2015";
307;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"21 May 2015";
308;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
309;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
310;"SINDH LEASING KARACHI";;;2015;"25 May 2015";
311;"KARACHI WATER & SEWERAGE BOARD";"hub Filter Plant";;2015;"26 May 2015";
312;"KARACHI WATER & SEWERAGE BOARD";"KDC I";;2015;"26 May 2015";
313;"SINDH BANK";;;2015;"26 May 2015";
314;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
315;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
316;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
317;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
318;"HEALTH SERVICES SINDH HYDERABAD";;;2015;"27 May 2015";
319;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
320;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M Sewage";;2015;"27 May 2015";
321;"KARACHI WATER & SEWERAGE BOARD";"Bin Qasim Town";;2015;"27 May 2015";
322;"SINDH POULTRY VACCINE CENTRE KARACHI";;;2015;"28 May 2015";
323;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
324;"MUNICIPAL COMMITTEE LARKANA";;;2015;"28 May 2015";
325;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"28 May 2015";
326;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"28 May 2015";
327;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"28 May 2015";
328;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"29 May 2015";
329;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
330;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
331;"MUNICIPAL COMMITTEE K.N SHAH DISTRICT DADU";;;2015;"10 June 2015";
332;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
333;"KARACHI WATER & SEWERAGE BOARD";"Haleji Division Civil";;2015;"10 June 2015";
334;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"12 June 2015";
335;"KARACHI WATER & SEWERAGE BOARD";"GHARO Pumping & Filter";;2015;"12 June 2015";
336;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"12 June 2015";
337;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
338;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
339;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";;;2015;"18 June 2015";
340;"DISTRICT HEALTH OFFICER LARKANA";;;2015;"19 June 2015";
341;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
342;"CIVIL HOSPITAL KARACHI";;;2015;"23 June 2015";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KHAIRPUR";;;2015;"23 June 2015";
344;"EXECUTIVE ENGINEER EDUCATION DIVISION II KARACHI";;;2015;"23 June 2015";
345;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
346;"KARACHI WATER & SEWERAGE BOARD";"Jamshed Town";;2015;"01 July 2015";
347;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2015;"03 July 2015";
348;"MUNICIPAL COMMITTEE THATTA";;;2015;"03 July 2015";
349;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"03 July 2015";
