Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
685;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";;;2015;"03 AUG 2015";
686;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
687;"MEDICAL SUPERINTENDENT LIAQUAT UNIVERSITY HOSPITAL, HYDERABAD / JAMSHORO";;;2015;"03 AUG 2015";
173;"TOWN COMMITTEE MANJHAND DISTRICT JAMSHORO";;;2013;"03 January 2014";
316;"BOARD OF REVENUE SINDH KARACHI";;;2013;"03 june 2014";
317;"ZAKAT ASHURA DAPRTMENT";;;2013;"03 june 2014";
318;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"03 june 2014";
855;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
856;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
857;"SPECIAL INITIATIVE DEPARTMENT";;;2016;"03 Mar 2016";
228;"TOWN HEALTH OFFICER LYARI TOWN";;;2013;"03 March 2014";
229;"TOWN HEALTH OFFICER ORANGI TOWN";;;2013;"03 March 2014";
541;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
809;"OFFICE OF THE PROJECT DIRECTOR / CHIEF ENGINEER SMALL DAMS ORGANIZATION, HYDERABAD";;;2015;"03 NOV 2015";
80;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2013;"03 October 2013";
392;"PRINTING & STATIONARY DEPARTMENT";;;2014;"03 October 2014";
738;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
370;"DEPUTY COMMISSIONER MATIARI";;;2014;"03 September 2014";
371;"KARACHI METROPOLITAN CORPORATION";"Media Management";;2014;"03 September 2014";
372;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
373;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";CEAD;;2014;"03 September 2014";
688;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
134;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION SUKKUR";;;2013;"04 December 2013";
189;"EXECUTIVE ENGINEER TUBE WELL DIVISION NO.II HALA";;;2013;"04 February 2014";
514;"CULTURE & TOURISM DEPARTMENT KARACHI";;;514;"04 February 2015";
515;"CIVIL HOSPITAL KARACHi";;;515;"04 February 2015";
1;"DEPUTY COMMISSIONER DADU";"Procurement of works in Education buildings highways";;2013;"04 July 2013";
2;"ASSISTANT DIRECTOR LOCAL GOVERNMENT TANDO MUHAMMAD KHAN";;;2013;"04 July 2013";
332;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"04 July 2014";
858;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 Mar 2016";
859;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
230;"DEPUTY COMMISSIONER NBT ROHRI";"Bus Terminal";;2013;"04 March 2014";
542;"SINDH IRRIGATION DEVELOPMENT AUTHORITY HYDERABAD";;;2015;"04 March 2015";
543;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
544;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
545;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
546;"TOWN COMMITTEE SHAEED FAZIL RAHU";;;2015;"04 March 2015";
547;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"04 March 2015";
612;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;;2015;"04 May 2015";
613;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;;2015;"04 May 2015";
614;"EXECUTIVE ENGINEER TUBEWELL DIVISION KHAIRPUR";;;2015;"04 May 2015";
615;"MUNICIPAL COMMITTEE MITHI THARPARKAR";;;2015;"04 May 2015";
810;"ECONOMIC REFORM UNIT FINANCE DEPARTMENT";;;2015;"04 NOV 2015";
81;"CHILD HEALTH CDD HYDERABAD";;;2013;"04 October 2013";
82;"URBAN HEALTH CENTRE NORTH KARACHI";;;2013;"04 October 2013";
83;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2013;"04 October 2013";
84;"HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
85;"TALUKA HOSPITAL KANDIARO DISTRICT NAUSHAHRO FEROZE";;;2013;"04 October 2013";
86;"PUBLIC HEALTH SCHOOL KARACHI";;;2013;"04 October 2013";
87;"CIVIL HOSPITAL JACOBABAD";;;2013;"04 October 2013";
88;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
89;"C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2013;"04 October 2013";
90;"D.G. HEALTH SERVICES HYDERABAD";;;2013;"04 October 2013";
91;"JINNAH POSTGRADUATE MEDICAL CENTRE";;;2013;"04 October 2013";
92;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";;;2013;"04 October 2013";
93;"CIVIL HOSPITAL KARACHI";"Repair of Machinery & equipment, Furniture & Fixture & repair of Transport";;;"04 October 2013";
375;"EXCISE & TAXATION DEPARTMENT";;;2014;"04 September 2014";
21;"Chief Officer District Council Karachi";Works;;2013;"05 Aug 2013";
352;"DMC KORANGI";;;2014;"05 August 2014";
135;"TALUKA HOSPITAL JOHI";;;2013;"05 December 2013";
136;"TALUKA HOSPITAL MIRPUR BATHORO";;;2013;"05 December 2013";
137;"COAL & ENERGY DEPARTMENT KARACHI";UCG/74-11-2013;;2013;"05 December 2013";
138;"COAL & ENERGY DEPARTMENT KARACHI";UCG/75-11-2013;;2013;"05 December 2013";
139;"TALUKA HOSPITAL SEHWAN";;;2013;"05 December 2013";
140;"SINDH GOVERNMENT HOSPITAL QASIMABAD HYDERABAD";;;2013;"05 December 2013";
141;"SHAH BHITAI GOVERNMENT HOSPITAL LATIFABAD HYDERABAD";;;2013;"05 December 2013";
142;"CDF HOSPITAL HYDERABAD";;;2013;"05 December 2013";
143;"GOVERNMENT HOSPITAL PARETABAD HYDERABAD";;;2013;"05 December 2013";
144;"DISTRICT OFFICER HEALTH TANDO MUHAMMAD KHAN";;;2013;"05 December 2013";
433;"SINDH BOARD OF INVESTMENT";NIDMC;;2014;"05 December 2014";
434;"SPORTS & YOUTH AFFAIRS DEAPRTMENT KARACHI";;;2014;"05 December 2014";
435;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Graduate Directory";;2014;"05 December 2014";
436;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2014;"05 December 2014";
437;"COMMISSIONER HYDEABAD";;;2014;"05 December 2014";
438;"DISTRICT MUNICIPAL CORPORATION WEST";;;2014;"05 December 2014";
439;"ZULFIQARABAD DEVELOPMENT AUTHORITY";;;2014;"05 December 2014";
440;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"05 December 2014";
475;"SPECIAL SECURITY UNIT POLICE DEPARTMENT";;;2014;"05 January 2015";
476;"PROVINCIAL OMBUDSMAN MOHTASIB";;;2014;"05 January 2015";
643;SESSI;;;2015;"05 June 2015";
644;"SINDH WASTE MANAGEMENT BOARD";;;2015;"05 June 2015";
548;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
549;"DISTRICT EDUCATION OFFICER SUKKUR";;;2015;"05 March 2015";
550;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"05 March 2015";
280;"STEVTA KARACHI";;;2013;"05 May 2014";
281;"FINANCE DEPARTMENT SINDH";;;2013;"05 May 2014";
616;"DISTRICT HEALTH OFFICER JACOBABAD";;;2015;"05 May 2015";
617;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;;2015;"05 May 2015";
618;"SINDH IRRIGATION DRAINAGE AUTHORITY SIDA";;;2015;"05 may 2015";
811;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
404;"TOWN COMMITTEE SAMARO";;;2014;"05 November 2014";
405;"KARACHI METROPOLITAN CORPORATION KMC";;;2014;"05 November 2014";
406;"SINDH HOUSE ISLAMABAD";;;2014;"05 November 2014";
407;"FINANCE DEPARTMENT";;;2014;"05 November 2014";
408;"LYARI DEVELOPMENT AUTHORITY KARACHI";;;2014;"05 November 2014";
781;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SUKKUR";;;2015;"05 OCT 2015";
39;"UNIVERSITY OF KARACHI ICCBS";;;2013;"05 Sep 2013";
40;"District Health Officer Larkana";Good/Works;;2013;"05 Sep 2013";
41;"DIGP Traffic Police Department Karachi";Good/Works;;2013;"05 Sep 2013";
42;"MUNICIPAL COMMITTEE NAWABSHAH";;;2013;"05 Sep 2013";
376;"SINDH GOVERNMENT CHILDREN HOSPITAL NORTH NAZIMABAD KARACHI";;;2014;"05 September 2014";
377;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"05 September 2014";
869;"INSTITUTE OF MEDICAL SCIENCES SHAHDADPUR DISTRICT SANGHAR";;;2016;"05 September 2016";
689;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"06 AUG 2015";
690;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
691;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
692;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
693;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
694;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
145;"TOWN COMMITTEE MANJHAND JAMSHORO";;;2013;"06 December 2013";
146;"CHIEF ENGINEER SUKKUR BARRAGE LARKANA";;;2013;"06 December 2013";
147;"LOWER SINDH DRAINAGE CIRCLE HYDERABAD";;;2013;"06 December 2013";
190;"MALIR DEVELOPMENT AUTHORITY";;;2013;"06 February 2014";
191;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHIKARPUR";;;2013;"06 February 2014";
192;"DEPUTY INSPECTOR GENERAL OF POLICE";;;2013;"06 February 2014";
193;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
194;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
195;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
477;"SINDH UNIVERSITY JAMSHORO";;;2014;"06 January 2015";
319;"LOCAL GOVERNMENT DEPARTMENT";;;2013;"06 june 2014";
320;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"06 june 2014";
321;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2013;"06 june 2014";
322;"MUNICIPAL COMMITTEE BADIN";;;2013;"06 june 2014";
812;"BENZAIR BHUTTO YOUTH DEVELOPMENT PROGRAM (L&F) PMU LIVE STOCK AND FISHRIES DEPARTMENT";;;2015;"06 NOV 2015";
813;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
814;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
43;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"06 Sep 2013";
255;"TOWN COMMITTEE TMA KUNRI";;;2013;"07 April 2014";
256;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;;2013;"07 April 2014";
353;"EXECUTIVE ENGINEER EDUCATION WORKS II KARACHI";;;2014;"07 August 2014";
196;"SPECIAL INITIATIVES DEPARTMENT";;;2013;"07 February 2014";
197;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;;2013;"07 February 2014";
198;"DEPUTY INSPECTOR OF OF POLICE EAST ZONE KARACHI";;;2013;"07 February 2014";
174;"DEPUTY COMMISSIONER KASHMORE KANDHKOT";;;2013;"07 January 2014";
478;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
479;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";"Banglow No. B-15 Clifton Karachi";;2014;"07 January 2015";
333;"INFORMATION & ARCHIVES DEPARTMENT";;;2013;"07 July 2014";
334;"FOOD LABORATORY GOS KARACHI";;;2013;"07 July 2014";
662;"sindh Microfinance Bank ltd";;;2015;"07 July 2015";
663;"Municipal Committee Thatta";;;2015;"07 July 2015";
664;"SINDH BANK";;;2015;"07 July 2015";
665;"SINDH BANK";;;2015;"07 July 2015";
860;"INDUSTRIES & COMMERCE DEPARTMENT KARACHI";;;2016;"07 Mar 2016";
861;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;;2016;"07 Mar 2016";
231;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";;;2013;"07 March 2014";
232;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"07 March 2014";
782;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
783;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
784;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"07 OCT 2015";
785;"OFFICE OF THE MEDICAL SUPERINTENDENT C.D.F HOSPITAL HYDERABAD";;;2015;"07 OCT 2015";
786;"MEDICAL SUPERINTENDENT PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH SHAHEED BENAZIR ABAD";;;2015;"07 OCT 2015";
94;"DISTRICT HEALTH OFFICER SANGHAR";;;2013;"07 October 2013";
95;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY CIRCLE MIRPURKHAS";;;2013;"07 October 2013";
96;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"07 October 2013";
739;"OFFICE OF THE ADMINISTRATOR TOWN COMMITTEE DIGHRI";;;2015;"07 SEPT 2015";
740;"EXCISE & TAXATION DEPARTMENT";;;2015;"07 SEPT 2015";
741;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
870;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"07 September 2016";
257;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2013;"08 April 2014";
441;"DEPUTY COMMISSIONER SHAHEED BENAZIRABAD";;;2014;"08 December 2014";
480;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Hand Pumps";;2014;"08 January 2015";
481;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2014;"08 January 2015";
335;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISON I KARACHI";;;2014;"08 July 2014";
336;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISON II KARACHI";;;2014;"08 July 2014";
337;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.III KARACHI";;;2014;"08 July 2014";
338;"EXECUTIVE ENGINEER ELECTRICAL ENERGY I KARACHI";;;2014;"08 July 2014";
339;"EXECUTIVE ENGINEER ELECTRICAL ENERGY II KARACHI";;;2014;"08 July 2014";
340;"EXECUTIVE ENGINEER ROAD & TRANSPORT DIVISION KARACHI";;;2014;"08 July 2014";
341;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.II KARACHI";;;2014;"08 July 2014";
342;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I KARACHI";;;2014;"08 July 2014";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2014;"08 July 2014";
666;"OFFICE OF THE EXECUTIVE ENGINEER (ADP) RURAL DEV. DEPTT. HYDERABAD";;;2015;"08 JULY 2015";
282;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2013;"08 May 2014";
283;"KARACHI METROPOLITAN CORPORATION ENGINEERING DEPARTMENT";;;2013;"08 May 2014";
787;"LIAQUAT UNIVERSITY JAMSHORO";;;2015;"08 OCT 2015";
788;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"08 OCT 2015";
789;"POPULATION WELFARE DEPARTMENT";;;2015;"08 OCT 2015";
790;REMOVED;"NOT PC";;2015;"08 OCT 2015";
742;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
258;"EXCISE & TAXATION DEPARTMENT KARACHI";;;2013;"09 April 2014";
259;"POLICE DEPARTMENT AIGP CRIME BRANCH";;;2013;"09 April 2014";
831;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"09 DEC 2015";
832;"WORKS & SERVICES DEPARTMENT";;;2015;"09 DEC 2015";
442;"EDUCATION & LITERACY DEPARTMENT";"C.B of Teachers training institutuins ...";;2014;"09 December 2014";
443;"EDUCATION & LITERACY DEPARTMENT";"C.B of Teachers training institutuins ...";;2014;"09 December 2014";
444;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;;"09 December 2014";
516;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
482;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"09 January 2015";
483;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"09 January 2015";
484;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;2015;"09 January 2015";
3;"WORKS & SERVICES DEPARTMENT PROVINCIAL HIGHWAYS , MACHINERY MAINTENANCE, BUILDING , EDUCATION WORKS DIVISION";"Sukkur , Mirpurkhas";;2013;"09 July 2013";
667;"TOWN OFFICER TOWN COMMITTEE TALHAR";;;2015;"09 JULY 2015";
668;"EXECUTIVE ENGINEER KORANGIZONEDMC";;;2015;"09 JULY 2015";
669;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"09 JULY 2015";
323;"SINDH BOARD OF INVESTMENT";;;2013;"09 June 2014";
551;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"09 March 2015";
791;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
97;"TOWN HEALTH OFFICER KORANGI KARACHI";;;2013;"09 October 2013";
98;"REHABILITATION DHQ & THQ HOSPITAL IN SINDH KARACHI";;;2013;"09 October 2013";
743;"ENERGY DEPARTMENT";;;2015;"09 SEPT 2015";
744;"FINANCE DEPARTMENT";;;2015;"09 SEPT 2015";
745;"LYARI DEVELOPMENT AUTHORITY";"OFFICE OF EXECUTIVE ENGINEER HAWKSBAY DIVISION";;2015;"09 SEPT 2015";
746;"DISTRICT MUNICIPAL CORPORATION CENTRAL KARACHI";;;2015;"09 SEPT 2015";
747;"OFFICE OF MUNICIPAL COMMITTEE GAMBAT";;;2015;"09 SEPT 2015";
748;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"CHIEF MINISTER SECRETARIAT GOVERNMENT OF SINDH";;2015;"09 SEPT 2015";
378;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT";"Call Centre";;2014;"09 September 2014";
379;"CIVIL HOSPITAL";"Lab Kits";;2014;"09 September 2014";
380;"CIVIL HOSPITAL";"Drugs medicnes, medical gases";;2014;"09 September 2014";
381;"CIVIL HOSPITAL";"Security & Janitorial Services";;2014;"09 September 2014";
382;"KHAIRPUR MEDICAL COLLEGE KHAIRPUR MIRS";;;2014;"09 September 2014";
260;"ENERGY DEPARTMENT";"Supply Cs Pipes UCG";;2013;"10 April 2014";
695;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
833;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"10 DEC 2015";
445;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
842;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
843;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
844;"KATCHI ABADIS & SPATIAL";;;2016;"10 FEB 2016";
199;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2013;"10 February 2014";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION DADU";;;2013;"10 February 2014";
201;"COMMISSONER LARKANA";;;2013;"10 February 2014";
517;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;517;"10 February 2015";
518;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
519;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
520;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
521;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
522;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"10 February 2015";
523;"SINDHI LANGUAGE AUTHORITY JAMSHORO";;;2015;"10 February 2015";
524;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"10 February 2015";
525;"EXECUTIVE ENGINEER BUILDING DIVISION NO. II KARACHI";;;2015;"10 February 2015";
4;"OFFICE OF THE CHIEF ENGINEER BUILDINGS DEPTT GOVT OF SINDH HYDERABAD";"EDUCATION WORKS DIVISION MIRPURKHAS";;2013;"10 July 2013";
5;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";"THREE WHEEL CYCLE/MOTOR BIKE";;2013;"10 July 2013";
233;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;;2013;"10 March 2014";
