"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
4553;991/2014;"SINDHI LANGUAGE AUTHORITY";"Printing of Books";"03 June 2014";
3238;991/2013;"TOWN HEALTH OFFICER GADAP TOWN KARACHI";"Drugs/Medicines and Others";"22 October 2013";
13684;990/2018;"HEALTH DEPARTMENT GOVT. OF SINDH KARACHI";;"27 March, 2018";
10565;990/2017;"POLICE DEPARTMENT DIRECTOR I.T CPO SINDH";;"17 APRIL 2017";
8047;990/2016;"KARACHI WATER & SEWERAGE BOARD";;"01 June 2016";
5862;990/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"27 April 2015";
4552;990/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"02 june 2014";
3237;990/2013;"SINDH BANK";"Office Space Required";"21 October 2013";
12784;99/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"15 January 2018";
9674;99/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"16 January 2017";
7156;99/2016;"CIVIL HOSPITAL KARACHI";"Electrical Accessories";"12 Feb 2016";
5349;99/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"26 January 2015";
3663;99/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"17 January 2014";
13683;989/2018;"XEN CIVIL SPORTS & YOUTH AFFAIRS KARACHI";;"27 March, 2018";
10564;989/2017;"POLICE DEPARTMENT DIRECTOR I.T CPO SINDH";;"17 APRIL 2017";
8046;989/2016;"KARACHI WATER & SEWERAGE BOARD";;"01 June 2016";
5861;989/2015;"MUNICIPAL COMMITTEE NAWABSHAH";"Repair/Maintenance of Miscellaneous Work";"27 April 2015";
4551;989/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";Dumper;"02 june 2014";
3236;989/2013;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";"Drugs/Medicines and Others";"21 October 2013";
13682;988/2018;"XEN CIVIL SPORTS & YOUTH AFFAIRS KARACHI";;"27 March, 2018";
10563;988/2017;"DEPUTY COMMISSIONER KHAIRPUR";;"17 APRIL 2017";
8045;988/2016;"SINDH BANK";;"01 June 2016";
5860;988/2015;"MUNICIPAL COMMITTEE NAWABSHAH";"Construction of Road";"27 April 2015";
4550;988/2014;"SINDH BANK";"Computer Servers, ATM, SMS Service";"02 june 2014";
3235;988/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"14 October 2013";
13681;987/2018;"AGRICULTURE ENGINEERING SINDH HYDERABAD";;"27 March, 2018";
10562;987/2017;"DEPUTY COMMISSIONER KHAIRPUR";;"17 APRIL 2017";
8044;987/2016;"SINDH BANK";;"01 June 2016";
5859;987/2015;"FINANCE DEPARTMENT KARACHI";"Hiring of Vehicles";"27 April 2015";
4549;987/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Air Conditions";"02 june 2014";
3234;987/2013;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"14 October 2013";
13680;986/2018;"AGRICULTURE ENGINEERING SINDH HYDERABAD";;"27 March, 2018";
10561;986/2017;"DEPUTY COMMISSIONER KHAIRPUR";;"17 APRIL 2017";
8043;986/2016;"EXECUTIVE ENGINEER DRAINAGE DIVISION SHIKARPUR";;"01 June 2016";
5858;986/2015;"CIVIL HOSPITAL KARACHI";Dustbins;"27 April 2015";
4548;986/2014;"UNIVERSITY OF KARACHI ICCBS";"Air Conditions";"02 june 2014";
3233;986/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"14 October 2013";
13679;985/2018;"EDUCATION WORKS DIVISION (EWD) JAMSHORO";;"27 March, 2018";
10560;985/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 APRIL 2017";
8042;985/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SANGHAR";;"01 June 2016";
5857;985/2015;"PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";"Construction Work";"27 April 2015";
4547;985/2014;"UNIVERSITY OF KARACHI ICCBS";"Multimedia Projector";"02 june 2014";
3232;985/2013;"POLICE DEPARTMENT AIGP LOGISTICS";"Miscellaneous Items";"14 October 2013";
13678;984/2018;"XEN HIGHWAYS DIVISION SANGHAR";;"27 March, 2018";
10559;984/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 APRIL 2017";
8041;984/2016;"DISTRICT HEALTH OFFICER UMERKOT";;"01 June 2016";
5856;984/2015;"HEALTH DEPARTMENT KARACHI";"Medical Equipments";"27 April 2015";
4546;984/2014;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"Editors, Proof Readers";"02 june 2014";
3231;984/2013;"EXECUTIVE ENGINEER HOUSING PROJECT HYDERABAD";"Construction of Roads";"11 October 2013";
13677;983/2018;"XEN HIGHWAYS DIVISION SANGHAR";;"27 March, 2018";
10558;983/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 APRIL 2017";
8040;983/2016;"XEN RURAL DEVELOPMENT DEPARTMENT JAMSHORO";;"01 June 2016";
5855;983/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"27 April 2015";
4545;983/2014;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";"Construction Work";"02 june 2014";
3230;983/2013;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"11 October 2013";
13676;982/2018;"XEN HIGHWAYS DIVISION SANGHAR";;"27 March, 2018";
10557;982/2017;"SPECIAL INITIATIVES DEPARTMENT (MEHCU) KARACHI";;"17 APRIL 2017";
8039;982/2016;"PD SMBBTAEC CIVIL HOSPITAL KARACHI";;"01 June 2016";
5854;982/2015;"CIVIL HOSPITAL KARACHi";"CCTV System/Cameras";"27 April 2015";
4544;982/2014;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";"Repair/Maintenance of Miscellaneous Work";"02 june 2014";
3229;982/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"11 October 2013";
13675;981/2018;"XEN JAMSHED TOWN KW&SB KARACHI";;"27 March, 2018";
10556;981/2017;"EXECUTIVE ENGINNER PBD NO III KARACHI";;"17 APRIL 2017";
8038;981/2016;"Weights & Measures Wing Karachi";;"01 June 2016";
5853;981/2015;"SINDH BASIC EDUCATION PROGRAM PMIU";"Construction of Schools";"27 April 2015";
4543;981/2014;"DIRECTORATE OF SCHOOL EDUCATION MIRPURKHAS";"In-Class Material, Stationary and other";"02 june 2014";
3228;981/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"11 October 2013";
13674;980/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"27 March, 2018";
10555;980/2017;"DMC SOUTH CDP";;"14 April 2017";
8037;980/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"01 June 2016";
5852;980/2015;"KARACHI METROPOLITAN CORPORATION EE CM";"Repair of Trenches/patched";"24 April 2015";
4542;980/2014;"Directorate of Schools Education Larkana";"Stationary & Other";"02 June 2014";
3227;980/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"11 October 2013";
12783;98/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"15 January 2018";
9673;98/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SHAHEED BENAZIRABAD";;"13 January 2017";
7155;98/2016;"CIVIL HOSPITAL KARACHI";"Repair/Maintenance Work";"12 Feb 2016";
5348;98/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of House";"26 January 2015";
3662;98/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"17 January 2014";
13673;979/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"27 March, 2018";
10554;979/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SANGHAR";;"14 April 2017";
8036;979/2016;"EXECUTIVE ENGINEER BUILDING DIVISION THAR @ MITHI";;"01 June 2016";
5851;979/2015;"KARACHI WATER & SEWERAGE BOARD";"Removal of Silt / Mud";"24 April 2015";
4541;979/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SO(S-I)";"Data Archiving & Security";"02 june 2014";
3226;979/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"11 October 2013";
13672;978/2018;"XEN HUB DIVISION KW&SB KARACHI";;"27 March, 2018";
10553;978/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION BADIN";;"14 April 2017";
8035;978/2016;"TRANSPORT & MASS TRANSIT DEPARTMENT KARACHI";;"01 June 2016";
5850;978/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"24 April 2015";
4540;978/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SO(S-I)";"Establishment of Institutes";"02 june 2014";
3225;978/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"11 October 2013";
13671;977/2018;"XEN GADAP KW&SB KARACHI";;"27 March, 2018";
10552;977/2017;"EDUCATION & LITERACY DEPARTMENT CBTTITEST";;"14 April 2017";
8034;977/2016;"KARACHI METROPOLITAN CORPORATION T&C DEPT.";;"01 June 2016";
5849;977/2015;"KARACHI WATER & SEWERAGE BOARD";"Urgent Protection Work";"24 April 2015";
4539;977/2014;"SINDH BASIC EDUCATION PROGRAM";"Laptops and others";"02 june 2014";
3224;977/2013;"DISTRICT COUNCIL KARACHI";"Repair/Maintenance of Miscellaneous Work";"11 October 2013";
13670;976/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"27 March, 2018";
10551;976/2017;"KARACHI WATER & SEWERAGE BOARD";;"14 April 2017";
8033;976/2016;"CULTURE & TOURISM DEPARTMENT";;"01 June 2016";
5848;976/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"IT Equipments";"24 April 2015";
4538;976/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"30 May 2014";
3223;976/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"10 October 2013";
13669;975/2018;"XEN JAMSHED TOWN KW&SB KARACHI";;"27 March, 2018";
10550;975/2017;"TB HOSPITAL KHAIRPUR";;"14 April 2017";
8032;975/2016;"AGRICULTURE ENGINEERING SINDH HYDERABAD";;"01 June 2016";
5847;975/2015;"EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";Generator;"24 April 2015";
4537;975/2014;"KARACHI WATER & SEWERAGE BOARD";"Shah Faisal Town";"30 May 2014";
3222;975/2013;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"10 October 2013";
13668;974/2018;"XEN SITE TOWN KW&SB KARACHI";;"27 March, 2018";
10549;974/2017;"UNIVERSITY OF KARACHI ICCBS";;"14 April 2017";
8031;974/2016;"DEPUTY COMMISSIONER MIRPURKHAS";;"31 May 2016";
5846;974/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"Upgradation of ERP System";"24 April 2015";
4536;974/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"30 May 2014";
3221;974/2013;"DISTRICTHEALTH OFFICER JACOBABAD";"Drugs/Medicines and Others";"10 October 2013";
13667;973/2018;"XEN GADAP KW&SB KARACHI";;"27 March, 2018";
10548;973/2017;"STEDA KARACHI";;"14 April 2017";
8030;973/2016;"GBPS AHMED KHAN RIND SHAHEED BENAZIRABAD";;"31 May 2016";
5845;973/2015;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";"Air Conditions";"24 April 2015";
4535;973/2014;"KARACHI WATER & SEWERAGE BOARD";"Electric Work/Equipments";"30 May 2014";
3220;973/2013;"SINDH SERVICES HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"10 October 2013";
13666;972/2018;"XEN GADAP KW&SB KARACHI";;"27 March, 2018";
10547;972/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;"14 April 2017";
8029;972/2016;"GHS KHURSHEED COLONY KOTRI JAMSHORO";;"31 May 2016";
5844;972/2015;"CIVIL HOSPITAL KARACHi";"Repair/Maintenance Work";"24 April 2015";
4534;972/2014;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"30 May 2014";
3219;972/2013;"DISTRICT HEALTH OFFICER UMERKOT";Drugs/Medicines;"10 October 2013";
13665;971/2018;"XEN GADAP KW&SB KARACHI";;"27 March, 2018";
10546;971/2017;"DHO SHAHEED BENAZIRABAD";;"14 April 2017";
8028;971/2016;"EXECUTIVE ENGINEER BUILDING DIVISION THAR @ MITHI";;"31 May 2016";
5843;971/2015;"FINANCE DEPARTMENT KARACHI PPP UNIT";"Karachi Thatta Dual Carriageway";"24 April 2015";
4533;971/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"30 May 2014";
3218;971/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"10 October 2013";
13664;970/2018;"XEN CLIFTON SOUTH KW&SB KARACHI";;"27 March, 2018";
10545;970/2017;"MUNICIPAL SERVICES DELIVERY PROGRAM (P&D)";;"14 APRIL 2017";
8027;970/2016;"SEMEN PRODUCTION UNIT KARACHI";;"31 May 2016";
5842;970/2015;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Construction Work";"24 April 2015";
4532;970/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"30 May 2014";
3217;970/2013;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION SESSI";Drugs/Medicines;"10 October 2013";
12782;97/2018;"SBB ACCIDENT EMERGENCY TRAUMA CENTRE KARACHI";;"15 January 2018";
9672;97/2017;"EXECUTIVE ENGINEER ROHRI CANAL DIVISION KHESANO MARI HYDERABAD";;"13 January 2017";
7154;97/2016;"CIVIL HOSPITAL KARACHI";"Miscellaneous Items";"12 Feb 2016";
5347;97/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"26 January 2015";
3661;97/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"16 January 2014";
13663;969/2018;"XEN DUMLOTTEE DIVISION KW&SB KARACHI";;"27 March, 2018";
10544;969/2017;"PLANNING & DEVELOPMENT DEPARTMENT";;"14 APRIL 2017";
8026;969/2016;"KARACHI WATER & SEWERAGE BOARD";;"31 May 2016";
5841;969/2015;"SINDH BANK";"Mineral Water";"23 April 2015";
4531;969/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Sluice Valve";"30 May 2014";
3216;969/2013;"DISTRICT OFFICER HEALTH NAUSHAHRO FEROZE";"DRUG / MEDICINE, VACCINE / X-RAY AND LAB REGENTS";"09 October 2013";
13662;968/2018;"XEN SCHEME-33 KW&SB KARACHI";;"27 March, 2018";
10543;968/2017;"EXECUTIVE ENGINNER BUILDING DIV LARKANA";;"14 APRIL 2017";
8025;968/2016;"CULTURE & TOURISM DEPARTMENT";;"31 May 2016";
5840;968/2015;"SINDH INDUSTRIAL TRADE ESTATE";"Repair/Maintenance of Road";"23 April 2015";
4530;968/2014;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"30 May 2014";
3215;968/2013;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"08 October 2013";
13661;967/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"27 March, 2018";
10542;967/2017;"EXECUTIVE ENGINNER PBD NO I KARACHI";;"14 APRIL 2017";
8024;967/2016;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"31 May 2016";
5839;967/2015;"KARACHI WATER & SEWERAGE BOARD";"Rewinding of Electric Motor";"23 April 2015";
4529;967/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"30 May 2014";
3214;967/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"08 October 2013";
13660;966/2018;"XEN JAMSHED TOWN KW&SB KARACHI";;"27 March, 2018";
10541;966/2017;"EXECUTIVE ENGINNER PHE UMERKOT";;"14 APRIL 2017";
8023;966/2016;"EXECUTIVE ENGINEER NORTHERN DIVISION DADU LARKANA";;"31 May 2016";
5838;966/2015;"KARACHI WATER & SEWERAGE BOARD";"Rehabilitation of Sewerage line";"23 April 2015";
4528;966/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"30 May 2014";
3213;966/2013;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"08 October 2013";
13659;965/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"27 March, 2018";
10540;965/2017;"SBB ACCIDENT EMERGENCY & TRAUMA CENTRE KARACHI";;"14 APRIL 2017";
8022;965/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;"30 May 2016";
5837;965/2015;"KARACHI WATER & SEWERAGE BOARD";"PVC insulated cable";"23 April 2015";
4527;965/2014;"KARACHI WATER & SEWERAGE BOARD";"Overhauling of Gear Box";"30 May 2014";
3212;965/2013;"CIVIL HOSPITAL KARACHI";"Drugs/Medicines and Others";"07 October 2013";
13658;964/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"27 March, 2018";
10539;964/2017;"SBB ACCIDENT EMERGENCY & TRAUMA CENTRE KARACHI";;"14 APRIL 2017";
8021;964/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;"30 May 2016";
5836;964/2015;"SINDH BANK";"Internet Bandwidth Connection";"23 April 2015";
4526;964/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"30 May 2014";
3211;964/2013;"INSTITUTE OF SKIN DISEASES KARACHI";"Drugs/Medicines and Others";"07 October 2013";
13657;963/2018;"XEN KORANGI TOWN KW&SB KARACHI";;"27 March, 2018";
10538;963/2017;"CADET COLLEGE PANO AKIL";;"14 APRIL 2017";
8020;963/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;"30 May 2016";
5835;963/2015;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";"Library/Laboratory Items";"23 April 2015";
4525;963/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";UPS;"30 May 2014";
3210;963/2013;"SINDH BANK";"Electric Work/Equipments";"04 October 2013";
13656;962/2018;"XEN LANDHI TOWN KW&SB KARACHI";;"27 March, 2018";
10537;962/2017;"DISTRICT HEALTH OFFICER MALIR KARACHI";;"14 APRIL 2017";
8019;962/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHAHDADKOT";;"30 May 2016";
5834;962/2015;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";"Stationary Items";"23 April 2015";
4524;962/2014;"AGRICULTURE EXTENSION SINDH HYDERABAD";"Machinery and Furniture";"30 May 2014";
3209;962/2013;"SINDH BANK";"Space Required for branches";"04 October 2013";
13655;961/2018;"XEN MALIR TOWN KW&SB KARACHI";;"27 March, 2018";
10536;961/2017;"EXECUTIVE ENGINNER EDUCATION WORKS UMERKOT";;"14 APRIL 2017";
8018;961/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHAHDADKOT";;"30 May 2016";
5833;961/2015;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";"Construction Work";"22 April 2015";
4523;961/2014;"DIRECTORATE OF SCHOOL EDUCATION LARKANA";"Furniture & Fixture, Computers and books";"30 May 2014";
3208;961/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Manhole Covers";"04 October 2013";
13654;960/2018;"XEN MALIR TOWN KW&SB KARACHI";;"27 March, 2018";
10535;960/2017;"NED UNIVERSITY KARACHI";;"14 APRIL 2017";
8017;960/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHAHDADKOT";;"30 May 2016";
5832;960/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"UPS Batteries";"22 April 2015";
4522;960/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Construction Work";"30 May 2014";
3207;960/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"04 October 2013";
12781;96/2018;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"12 January 2018";
9671;96/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;"13 January 2017";
7153;96/2016;"CIVIL HOSPITAL KARACHI";"Repair/Maintenance Work";"12 Feb 2016";
5346;96/2015;"SERVICES GENERAL ADMINISTRATION COORDINATION DEPARTMENT";"Bomb Proof Toyota Land Cruiser";"23 January 2015";
3660;96/2014;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"16 January 2014";
13653;959/2018;"XEN MALIR TOWN KW&SB KARACHI";;"27 March, 2018";
10534;959/2017;"DMC SOUTH KARACHI";;"14 APRIL 2017";
8016;959/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"30 May 2016";
5831;959/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Repair/Maintenance Work";"22 April 2015";
4521;959/2014;"POLICE DEPARTMENT AIGP CRIMINALISTIC FORENSIC";"Forensic Test";"30 May 2014";
3206;959/2013;"SINDH GOVERNMENT HOSPITAL LYARI KARACHI";Drugs/Medicines;"04 October 2013";
3205;958/2103;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Geology -106";"03 October 2013";
13652;958/2018;"XEN MALIR TOWN KW&SB KARACHI";;"27 March, 2018";
10533;958/2017;"DISTRICT COUNCIL KARACHI";;"14 April 2017";
8015;958/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"30 May 2016";
5830;958/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Stationary Items";"22 April 2015";
4520;958/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE";;"30 May 2014";
