"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
15058;2368/2018;"XEN IRRIGATION GHOTKI DIVISION GHOTKI";;"07 September, 2018";
15057;2367/2018;"DISTRICT COUNCIL TANDO ALLAHYAR";;"04 September, 2018";
15056;2366/2018;"SUPERINTENDENT ENGINEER DISTRICT EAST-B / DAO KW&SB KARACHI";;"04 September, 2018";
15055;2365/2018;"9TH MILE KARSAZ, KW&SB KARACHI";;"04 September, 2018";
15054;2364/2018;"DISTRICT COUNCIL TANDO ALLAHYAR";;"03 September, 2018";
15053;2363/2018;"XEN UPPER PINYARI DIVISION, HYDERABAD";;"03 September, 2018";
15052;2362/2018;"SINDH BANK";"PART BER OF PPMS# T00531-17-0012";"27 August, 2018";
15051;2361/2018;"KARACHI INSTITUTE OF BIOTECHNOLOGY AND GENETIC ENGINEERING";;"27 August, 2018";
15050;2360/2018;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"27 August, 2018";
15049;2359/2018;"SINDH INDUSTRIAL TRADING ESTATE LTD.";;"20 August, 2018";
15048;2358/2018;"DAWOOD UNIVERSITY KARACHI";;"20 August, 2018";
15047;2357/2018;"DISTRICT MUNICIPAL CORPORATION MALIR";;"17 August, 2018";
15046;2356/2018;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE FOR WOMEN SBA";;"16 August, 2018";
15045;2355/2018;"RESIDENT ENGINEER NORTH EAST KARACHI K-II, KIII DIVISION KARACHI";;"15 August, 2018";
15044;2354/2018;"XEN IRRIGATION DAHARKI DIVISION @ MIRPUR MATHELO";;"15 August, 2018";
15043;2353/2018;"XEN IRRIGATION MIRPUR DIVISION @ MIRPUR MATHELO";;"15 August, 2018";
15042;2352/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION-I KARACHI";;"13 August, 2018";
15041;2351/2018;"SINDH BANK";;"10 August, 2018";
15040;2350/2018;"SINDH BANK";;"10 August, 2018";
15039;2349/2018;"DUHS KARACHI";;"09 August, 2018";
15038;2348/2018;"MS SERVICES HOSPITAL KARACHI";;"09 August, 2018";
15037;2347/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION JACOBABAD";"PART BER OF EV.ID: (2343/2018)";"09 August, 2018";
15036;2346/2018;"MUNICIPAL COMMISSIONER, MUNICIPAL CORPORATION, HYDERABAD";;"09 August, 2018";
15035;2345/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION LARKANA";"PART BER OF EV.ID: (2138/2018)";"09 August, 2018";
15034;2344/2018;"XEN EDUCATION WORKS DIVISION KASHMORE @ KANDHKOT";;"09 August, 2018";
15033;2343/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION JACOBABAD";"PART BER OF EV.ID: (2308/2018)";"08 August, 2018";
15032;2342/2018;"D.G PARKS & HORTICULTURE KMC KARACHI";"PART BER OF EV.ID: (2303/2018)";"08 August, 2018";
15031;2341/2018;"XEN IRRIGATION DIVISION HALA";;"08 August, 2018";
15030;2340/2018;"PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";;"07 August, 2018";
15029;2339/2018;"SINDH BANK";"PART BER OF PPMS# T00531-17-0012";"03 August, 2018";
15028;2338/2018;"XEN NASIR DIVISION HYDERABAD";;"02 August, 2018";
15027;2337/2018;"XEN ROHRI CANAL DIVISION, KHESANA MORI @ HYDERABAD";;"02 August, 2018";
15026;2336/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCE JAMSHORO";"PART BER OF EV.ID: (465/2018)";"01 August, 2018";
15025;2335/2018;"XEN BEGARI SINDH FEEDER DIVISION KASHMORE";;"31 July, 2018";
15024;2334/2018;"PAKISTAN STEEL CADET COLLEGE KARACHI";;"31 July, 2018";
15023;2333/2018;"CHAIRMAN MUNCIPAL COMMITTEE MIRPURKHAS";"PART BER OF EV.ID: (1579/2018)";"31 July, 2018";
15022;2332/2018;"MINORITY AFFAIR SINDH";;"31 July, 2018";
15021;2331/2018;"KARACHI METROPOLITAN CORPORATION KARACHI";;"31 July, 2018";
15020;2330/2018;"XEN ROHRI DIVISION KANDIARO";;"27 July, 2018";
15019;2329/2018;"HEJ, UNIVERSITY OF KARACHI";"CER OF PPMS# T00539-17-0011 (R-50)";"27 July, 2018";
15018;2328/2018;"SCHOOL EDUCATION DEPARTMENT";"CER OF PPMS# T00667-17-0001 (R-50)";"24 July, 2018";
15017;2327/2018;"UNIVERSITY OF KARACHI";"CER OF PPMS# T00539-17-0014 (R-50)";"24 July, 2018";
15016;2326/2018;"XEN (M&E) DMC MALIR KARACHI";;"24 July, 2018";
15015;2325/2018;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE FOR WOMEN SBA";;"24 July, 2018";
15014;2324/2018;"CONSERVATION, DEVELOPMENTON INDUS DELTA MANGROVES";;"24 July, 2018";
15013;2323/2018;"CONSERVATION, DEVELOPMENTON INDUS DELTA MANGROVES";;"24 July, 2018";
15012;2322/2018;"SINDH BANK";"PPMS# T00531-17-0012";"24 July, 2018";
15011;2321/2018;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE FOR WOMEN SBA";;"24 July, 2018";
15010;2320/2018;"XEN EDUCATION WORKS DIVISION UMERKOT";"PART BER OF EV.ID: (2309/2018)";"24 July, 2018";
15009;2319/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"20 July, 2018";
15008;2318/2018;"PUBLIC HEALTH ENGINEERING DIVISION UMERKOT";;"20 July, 2018";
15007;2317/2018;"MUNICIPAL COMMISSIONER HYDERABAD";;"19 July, 2018";
15006;2316/2018;"MS SIR C.J INSTITUTE OF PSYCHIATARY HYDERABAD";;"19 July, 2018";
15005;2315/2018;"SINDH BOARD OF TECHNICAL EDUCATION KARACHI";"CER OF PPMS# T00023-17-0001 (R-50)";"19 July, 2018";
15004;2314/2018;"XEN (B&R) DMC SOUTH SADDAR DIVISION KARACHI";"PART BER OF EV.ID: (830/2018)";"19 July, 2018";
15003;2313/2018;"SUKKUR MUNICIPAL CORPORATION SUKKUR";;"17 July, 2018";
15002;2312/2018;"XEN EDUCATION WORKS DIVISION DADU";;"17 July, 2018";
15001;2311/2018;"DMC EAST KARACHI";"CER OF PPMS# T00560-17-0020 (R-50)";"16 July, 2018";
15000;2310/2018;"MUNICIPAL COMMITTEE GAMBAT DIST. KHAIRPUR";"PART BER OF EV.ID: (2178/2018)";"16 July, 2018";
14999;2309/2018;"XEN EDUCATION WORKS DIVISION UMERKOT";;"13 July, 2018";
14998;2308/2018;"XEN EDUCATION WORKS DIVISION JACOBABAD";"PART BER OF EV.ID: (2165/2018)";"12 July, 2018";
14997;2307/2018;"SHAHEED BENAZIR BHUTTO HOUSING CELL SINDH";;"10 July, 2018";
14996;2306/2018;"TOWN COMMITTEE RADHAN STATION DADU";;"09 July, 2018";
14995;2305/2018;"ELECTRICAL EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV.ID: (2126/2018)";"09 July, 2018";
14994;2304/2018;"XEN SMALL DAMS KOHISTAN-I, DADU";;"06 July, 2018";
14993;2303/2018;"DG PARKS & HORTICULTURE KMC KARACHI";;"06 July, 2018";
14992;2302/2018;"SINDH WORKERS WELFARE BOARD";;"06 July, 2018";
14991;2301/2018;"K-IV PROJECT, KW&SB KARACHI";;"06 July, 2018";
14990;2300/2018;"XEN SCHEME-33, GULSHAN-E-IQBAL, KW&SB KARACHI";;"06 July, 2018";
14989;2299/2018;"UNIVERSITY OF KARACHI";;"06 July, 2018";
14988;2298/2018;"XEN EDUCATION WORKS DIVISION SUKKUR";"PART BER OF EV.ID: (1864/2018)";"05 July, 2018";
14987;2297/2018;"DISTRICT MUNICIPAL COMMISSIONER (CENTRAL) KARACHI";;"05 July, 2018";
14986;2296/2018;"DISTRICT COUNCIL BADIN";;"04 July, 2018";
14985;2295/2018;"XEN SMALL DAMS NAGARPARKAR @MITHI";;"03 July, 2018";
14984;2294/2018;"PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV.ID: (2237/2018)";"03 July, 2018";
14983;2293/2018;"PROJECT DIRECTOR OF COMMISSIONER KARACHI";;"03 July, 2018";
14982;2292/2018;"SINDH PROVINCIAL IMPROVEMENT PROJECT";;"03 July, 2018";
14981;2291/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"02 July, 2018";
14980;2290/2018;"XEN WATER SITE TOWN KW&SB KARACHI";;"02 July, 2018";
14979;2289/2018;"XEN (E&M-WATER) BALDIA TOWN KW&SB KARACHI";;"02 July, 2018";
14978;2288/2018;"XEN (B&R) DMC MALIR KARACHI";;"02 July, 2018";
14977;2287/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"02 July, 2018";
14976;2286/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"02 July, 2018";
14975;2285/2018;"XEN SEW NORTH KARACHI KW&SB KARACHI";;"02 July, 2018";
14974;2284/2018;"XEN SEW SITE TOWN KW&SB KARACHI";;"02 July, 2018";
14973;2283/2018;"XEN WATER NORTH NAZIMABAD TOWN KW&SB KARACHI";;"02 July, 2018";
14972;2282/2018;"XEN SEW NORTH KARACHI KW&SB KARACHI";;"02 July, 2018";
14971;2281/2018;"PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV.ID: (2013/2018)";"02 July, 2018";
14970;2280/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"29 June, 2018";
14969;2279/2018;"XEN E&M MALIR TOWN KW&SB KARACHI";;"29 June, 2018";
14968;2278/2018;"XEN WATER NORTH KARACHI KW&SB KARACHI";;"29 June, 2018";
14967;2277/2018;"SHAH ABDUL LATIF UNIVERSITY CAMPUS SHIKARPUR";;"29 June, 2018";
14966;2276/2018;"DMC SOUTH KARACHI";"CER OF PPMS#T00554-17-0001 (R-50)";"29 June, 2018";
14965;2275/2018;"DISTRICT COUNCIL DADU";"CER OF PPMS#T00506-13-0002 (R-50)";"29 June, 2018";
14964;2274/2018;"DMC EAST KARACHI";"CER OF PPMS#T00560-17-0020 (R-50)";"29 June, 2018";
14963;2273/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"CER OF PPMS#T00636-17-0007 (R-50)";"29 June, 2018";
14962;2272/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";"CER OF PPMS#T00548-17-0005 (R-50)";"29 June, 2018";
14961;2271/2018;"XEN (W/D) LANDHI TOWN KW&SB KARACHI";;"28 June, 2018";
14960;2270/2018;"XEN WATER SHAH FAISAL TOWN KW&SB KARACHI";;"28 June, 2018";
14959;2269/2018;"MUNICIPAL COMMITTEE QASIMABAD HYDERABAD";"RECTIFIED BER OF EV. ID: (1443/2018)";"28 June, 2018";
14958;2268/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"28 June, 2018";
14957;2267/2018;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL UNIVERSITY LARKANA";;"28 June, 2018";
14956;2266/2018;"TOWN COMMITTEE TALHAR DIST. BADIN";"COMPERATIVE STATEMENT OF BER AT EV. ID (552/2018)";"28 June, 2018";
14955;2265/2018;"XEN EDUCATION WORKS DIVISION SUKKUR";;"28 June, 2018";
14954;2264/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION SUKKUR";"PART BER OF EV. ID: (2096/2018)";"28 June, 2018";
14953;2263/2018;"XEN W-I GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14952;2262/2018;"XEN E&M WATER JAMSHED TOWN KW&SB KARACHI";;"27 June, 2018";
14951;2261/2018;"XEN E&M WATER JAMSHED TOWN SOUTH KW&SB KARACHI";;"27 June, 2018";
14950;2260/2018;"XEN SEW SADDAR TOWN KW&SB KARACHI";;"27 June, 2018";
14949;2259/2018;"XEN W-I GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14948;2258/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14947;2257/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14946;2256/2018;"XEN W-II GULISTAN-E-JAUHAR KW&SB KARACHI";;"27 June, 2018";
14945;2255/2018;"XEN E&M WATER CLIFTON/SADDAR TOWN KW&SB KARACHI";;"27 June, 2018";
14944;2254/2018;"XEN SEW GULISTAN-E-JOUHAR DIVISION KW&SB KARACHI";;"27 June, 2018";
14943;2253/2018;"SUPERINTENDENT ENGINEER POLICE WORKS SINDH KARACHI";;"27 June, 2018";
14942;2252/2018;"XEN SEW GULSHAN-E-IQBAL KW&SB KARACHI";;"27 June, 2018";
14941;2251/2018;"XEN SEW GULSHAN-E-IQBAL KW&SB KARACHI";;"27 June, 2018";
14940;2250/2018;"MUNICIPAL COMMITTEE QASIMABAD HYDERABAD";"RECTIFIED BER OF EV. ID: (1442/2018)";"27 June, 2018";
14939;2249/2018;"XEN MINORITIES AFFAIRS SINDH KARACHI";;"26 June, 2018";
14938;2248/2018;"LIVESTOCK REGISTRATION & TRADE AUTHORITY KARACHI";;"26 June, 2018";
14937;2247/2018;"PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH KARACHI";"CER OF PPMS#T00698-17-0001 (R-50)";"26 June, 2018";
14936;2246/2018;"NUTRITION SUPPORT PROGRAM NSP SINDH";"CER OF PPMS#T00696-17-0001 (R-50)";"26 June, 2018";
14935;2245/2018;"PMU BOARD OF REVENUE SINDH";"CER OF PPMS#T00564-17-0001 (R-50)";"26 June, 2018";
14934;2244/2018;"DIRECTORATE GENERAL SINDH FOOD AUTHORITY";"CER OF PPMS#T00789-17-0001 (R-50)";"26 June, 2018";
14933;2243/2018;"XEN 9TH MILE KARSAZ, KW&SB KARACHI";"PPMS# T00835-17-0004";"26 June, 2018";
14932;2242/2018;"XEN STP-II MEHMOODABAD NO.2 KW&SB KARACHI";;"26 June, 2018";
14931;2241/2018;"SINDH HEALTH CARE COMMISSION";;"26 June, 2018";
14930;2240/2018;"SINDH EDUCATION FOUNDATION KARACHI";"PART BER OF EV. ID: (1482/2018)";"26 June, 2018";
14929;2239/2018;"XEN E&M JAMSHED TOWN EAST-A KW&SB KARACHI";;"26 June, 2018";
14928;2238/2018;"LUMHS, JAMSHORO";"PART BER OF EV. ID: (2057/2018)";"26 June, 2018";
14927;2237/2018;"PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV. ID: (2017/2018)";"26 June, 2018";
14926;2236/2018;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"25 June, 2018";
14925;2235/2018;"SINDH AGRICULTURE UNIVESITY TANDOJAM";"MINUTES OF BER HOSTED AT EV. ID: (1787/2018)";"25 June, 2018";
14924;2234/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14923;2233/2018;"XEN SEW MALIR TOWN KW&SB KARACHI";;"25 June, 2018";
14922;2232/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14921;2231/2018;"XEN (W/S) LYARI TOWN (SOUTH-A) KW&SB KARACHI";;"25 June, 2018";
14920;2230/2018;"XEN SEW JAMSHED TOWN KW&SB KARACHI";;"25 June, 2018";
14919;2229/2018;"PPP NODE HEALTH DEPARTMENT GOVT. OF SINDH";;"25 June, 2018";
14918;2228/2018;"XEN SEW PUMPING DIVISION-I KW&SB KARACHI";;"25 June, 2018";
14917;2227/2018;"MUNICIPAL COMMITTEE MATLI DISTRICT BADIN";"RECTIFIED BER OF EV. ID: (1044/2018)";"25 June, 2018";
14916;2226/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"CER OF PPMS#T00636-17-0003 (R-50)";"25 June, 2018";
14915;2225/2018;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTIONS KARACHI";"CER OF PPMS#T00542-17-0001 (R-50)";"25 June, 2018";
14914;2224/2018;"RESIDENT ENGINEER GHARO KW&SB THATTA";;"22 June, 2018";
14913;2223/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"22 June, 2018";
14912;2222/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"22 June, 2018";
14911;2221/2018;"RESIDENT ENGINEER GHARO (P&F) MIRPUR SAKRO KW&SB THATTA";;"22 June, 2018";
14910;2220/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"22 June, 2018";
14909;2219/2018;"XEN CIVIL/STP-II SHAHRAH-E-FAISAL KW&SB KARACHI";;"22 June, 2018";
14908;2218/2018;"XEN (W/S) LYARI TOWN (SOUTH-A) KW&SB KARACHI";;"22 June, 2018";
14907;2217/2018;"DISTRICT COUNCIL SUKKUR";"PART BER OF EV. ID: (1667/2018)";"21 June, 2018";
14906;2216/2018;"RESIDENT ENGINEER DHABEJI PUMPING STATION KW&SB KARACHI";;"21 June, 2018";
14905;2215/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"21 June, 2018";
14904;2214/2018;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTIONS KARACHI";;"21 June, 2018";
14903;2213/2018;"XEN WATER GULBERG TOWN KW&SB KARACHI";;"21 June, 2018";
14902;2212/2018;"XEN LIAQUAT ZONE KW&SB KARACHI";;"21 June, 2018";
14901;2211/2018;"MUNICIPAL SERVICES KMC KARACHI";"PART BER OF EV. ID: (1120/2018)";"21 June, 2018";
14900;2210/2018;"XEN SEW GULBERG TOWN KW&SB KARACHI";;"21 June, 2018";
14899;2209/2018;"RESIDENT ENGINEER NEK (P&F) K-II & K-III KW&SB KARACHI";;"21 June, 2018";
14898;2208/2018;"XEN (MCC) METER WORKSHOP DIVISION KW&SB KARACHI";;"20 June, 2018";
14897;2207/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"20 June, 2018";
14896;2206/2018;"RESIDENT ENGINEER GHARO KW&SB THATTA";;"20 June, 2018";
14895;2205/2018;"RESIDENT ENGINEER PIPRI (P&F) DIVISION KW&SB KARACHI";;"20 June, 2018";
14894;2204/2018;"RESIDENT ENGINEER NORTH EAST K-II& K-III KARACHI KW&SB";;"20 June, 2018";
14893;2203/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"20 June, 2018";
14892;2202/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"20 June, 2018";
14891;2201/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"20 June, 2018";
14890;2200/2018;"DHQ/THQ IN SINDH";;"20 June, 2018";
14889;2199/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"CER OF PPMS#T00636-17-0006 (R-50)";"19 June, 2018";
14888;2198/2018;"PUBLIC HEALTH ENG: DIVISION THATTA";;"19 June, 2018";
14887;2197/2018;"XEN B&R JAMSHED ZONE DMC EAST KARACHI";"PART BER OF EV. ID: (1741/2018)";"14 June, 2018";
14886;2196/2018;"SINDH GOVT. HOSPITAL LIAQUATABAD, KARACHI";;"14 June, 2018";
14885;2195/2018;"UNIVERSITY OF KARACHI";;"14 June, 2018";
14884;2194/2018;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";;"14 June, 2018";
14883;2193/2018;"RESIDENT ENGINEER HUB FILTER PLANT KW&SB MANGOPIR KARACHI`";;"14 June, 2018";
14882;2192/2018;"RESIDENT ENGINEER HUB FILTER PLANT KW&SB MANGOPIR KARACHI`";;"14 June, 2018";
14881;2191/2018;"BUDGET OFFICER GULSHAN-E-IQBAL KW&SB KARACHI";;"14 June, 2018";
14880;2190/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PPMS# T00553-17-0005";"14 June, 2018";
14879;2189/2018;"XEN HIGHWAYS DIVISION SANGHAR";"PPMS# T00642-17-0004";"14 June, 2018";
14878;2188/2018;"FINANCE DEPARTMENT GOVT. OF SINDH";"CER OF PPMS#T00526-17-0001 (R-50)";"14 June, 2018";
14877;2187/2018;"NUTRITION SUPPORT PROGRAM NSP SINDH";"CER OF PPMS#T00696-17-0001 (R-50)";"14 June, 2018";
14876;2186/2018;"MUNICIPAL COMMITTEE KHAIRPUR";;"14 June, 2018";
14875;2185/2018;"MUNICIPAL COMMITTEE GAMBAT";;"14 June, 2018";
14874;2184/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";"PPMS# T00660-17-0002";"14 June, 2018";
14873;2183/2018;"XEN BUILDING DIVISION KASHMORE @ KANDHKOT";"PART BER OF EV. ID: (1960/2018)";"14 June, 2018";
14872;2182/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PART BER OF EV. ID: (1399/2018)";"14 June, 2018";
14871;2181/2018;"IBA KARACHI";"PPMS# T00559-17-0027";"14 June, 2018";
14870;2180/2018;"IBA KARACHI";;"14 June, 2018";
14869;2179/2018;"XEN HIGHWAYS DIVISION SHIKARPUR";"PART BER OF EV. ID: (2067/2018) PPMS#T00697-17-0001";"13 June, 2018";
14868;2178/2018;"MUNICIPAL COMMITTEE GAMBAT";;"13 June, 2018";
14867;2177/2018;"DISTRICT COUNCIL LARKANA";"PART BER OF EV. ID: (1536/2018)";"13 June, 2018";
14866;2176/2018;"XEN PROVINCIAL BUILDING DIVISION NO.1 KARACHI";"REPLY OF PPMS#T000591-16-0006 WITH BER HOISTED AT# 1974/2018";"13 June, 2018";
14865;2175/2018;"XEN WATER DISTRIBUTION WING KORANGI TOWN KW&SB KARACHI";"CER OF PPMS#T00548-17-0004 (R-50)";"13 June, 2018";
14864;2174/2018;"IBA KARACHI";"PPMS# T00559-17-0011";"13 June, 2018";
14863;2173/2018;"DOW UNIVERSITY OF HEALTH & SCIENCES KARACHI";"PPMS# T00573-17-0004";"13 June, 2018";
14862;2172/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0017";"12 June, 2018";
14861;2171/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0038";"12 June, 2018";
14860;2170/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0041";"12 June, 2018";
14859;2169/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"CER OF PPMS#T00636-17-0001 (R-50)";"12 June, 2018";
