Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
715;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;;2015;"21 AUG 2015";
271;"BOARD OF INTERMEDIATE KARACHI";;;2013;"21 April 2014";
313;"BOARD OF REVENUE KARACHI";;;2013;"30 May 2014";
512;"BOARD OF REVENUE SINDH";;;2015;"02 February 2015";
316;"BOARD OF REVENUE SINDH KARACHI";;;2013;"03 june 2014";
448;"BOARD OF REVENUE SINDH PMU";;;2014;"16 December 2014";
15;"BOARD OF REVENUE SINDH, REFORMS WING & SPECIAL CELL KARACHI";"LAND ADMINISTRATION & REVENUE MANAGEMENT INFORMATION SYSTEM";;2013;"22 July 2013";
89;"C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2013;"04 October 2013";
417;"CADET COLLEGE LARKANA";;;2014;"20 November 2014";
684;"CADET COLLEGE LARKANA";;;2015;"03 AUG 2015";
133;"CAOL & ENERGY DEPARTMENT KARACHI";"Civil87/13, Civil86/13";;;"02 December 2013";
142;"CDF HOSPITAL HYDERABAD";;;2013;"05 December 2013";
38;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2013;"02 Aug 2013";
274;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"24 April 2014";
318;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"03 june 2014";
204;"CHIEF ENGINEER BUILDING DEPARTMENT HYDERABAD";;;2013;"12 February 2014";
246;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"28 March 2014";
273;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"23 April 2014";
419;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE";;;2014;"24 November 2014";
422;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE";;;2014;"26 November 2014";
539;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE HYDERABAD";;;2015;"26 February 2015";
497;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"19 January 2015";
552;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"12 March 2015";
529;"CHIEF ENGINEER IRRIGATION KOTRI BARRAGE HYDERABAD";;;2015;"16 February 2015";
146;"CHIEF ENGINEER SUKKUR BARRAGE LARKANA";;;2013;"06 December 2013";
808;"CHIEF EXECUTIVE OFFICER SINDH INSURANCE LTD. SINDH BANK";;;2015;"02 NOV 2015";
21;"Chief Officer District Council Karachi";Works;;2013;"05 Aug 2013";
81;"CHILD HEALTH CDD HYDERABAD";;;2013;"04 October 2013";
379;"CIVIL HOSPITAL";"Lab Kits";;2014;"09 September 2014";
380;"CIVIL HOSPITAL";"Drugs medicnes, medical gases";;2014;"09 September 2014";
381;"CIVIL HOSPITAL";"Security & Janitorial Services";;2014;"09 September 2014";
87;"CIVIL HOSPITAL JACOBABAD";;;2013;"04 October 2013";
93;"CIVIL HOSPITAL KARACHI";"Repair of Machinery & equipment, Furniture & Fixture & repair of Transport";;;"04 October 2013";
291;"CIVIL HOSPITAL KARACHI";BMS;;2013;"19 May 2014";
410;"CIVIL HOSPITAL KARACHI";;;2014;"10 November 2014";
515;"CIVIL HOSPITAL KARACHi";;;515;"04 February 2015";
640;"CIVIL HOSPITAL KARACHI";;;2015;"29 May 2015";
734;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
137;"COAL & ENERGY DEPARTMENT KARACHI";UCG/74-11-2013;;2013;"05 December 2013";
138;"COAL & ENERGY DEPARTMENT KARACHI";UCG/75-11-2013;;2013;"05 December 2013";
130;"COAL ENERGY DEPARTMENT UCG THAR";"Syngas Power Generation system";;2013;"26 November 2013";
437;"COMMISSIONER HYDEABAD";;;2014;"05 December 2014";
346;"COMMISSIONER KARACHI";;;2014;"18 July 2014";
581;"COMMISSIONER KARACHI";;;2015;"20 April 2015";
362;"COMMISSIONER KARACHI DIVISION";"Cooked Food";;;"21 August 2014";
217;"COMMISSIONER KARACHI DIVISION KARACHI";"Cooked Food in Lockups";;2013;"21 February 2014";
509;"COMMISSIONER LARKANA";;;2015;"30 January 2015";
389;"COMMISSIONER SHAHEED BENAZIRABAD";;;2014;"29 September 2014";
201;"COMMISSONER LARKANA";;;2013;"10 February 2014";
403;"CULTURE & TOURISM DEPARTMENT";;;2014;"28 October 2014";
492;"CULTURE & TOURISM DEPARTMENT KARACHI";;;2015;"16 January 2015";
514;"CULTURE & TOURISM DEPARTMENT KARACHI";;;514;"04 February 2015";
256;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;;2013;"07 April 2014";
116;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT KARACHI";"Archaeology & antiquities";;2013;"01 November 2013";
784;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"07 OCT 2015";
788;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"08 OCT 2015";
842;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
843;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2016;"10 FEB 2016";
418;"CULTURE, TOURISM & ANTIQUITIES DEPARTMENT";;;2014;"21 November 2014";
90;"D.G. HEALTH SERVICES HYDERABAD";;;2013;"04 October 2013";
805;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"26 OCT 2015";
1;"DEPUTY COMMISSIONER DADU";"Procurement of works in Education buildings highways";;2013;"04 July 2013";
174;"DEPUTY COMMISSIONER KASHMORE KANDHKOT";;;2013;"07 January 2014";
213;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"17 February 2014";
320;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"06 june 2014";
458;"DEPUTY COMMISSIONER KHAIRPUR";;;2014;"22 December 2014";
626;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
627;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
370;"DEPUTY COMMISSIONER MATIARI";;;2014;"03 September 2014";
409;"DEPUTY COMMISSIONER MATIARI";;;2014;"10 November 2014";
230;"DEPUTY COMMISSIONER NBT ROHRI";"Bus Terminal";;2013;"04 March 2014";
329;"DEPUTY COMMISSIONER SANGHAR";;;2013;"20 June 2014";
441;"DEPUTY COMMISSIONER SHAHEED BENAZIRABAD";;;2014;"08 December 2014";
188;"DEPUTY COMMISSIONER SHIKARPUR";;;2013;"31 January 2014";
401;"DEPUTY COMMISSIONER UMARKOT";;;2014;"28 October 2014";
266;"DEPUTY COMMISSIONER UMERKOT";;;2013;"17 April 2014";
624;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
192;"DEPUTY INSPECTOR GENERAL OF POLICE";;;2013;"06 February 2014";
198;"DEPUTY INSPECTOR OF OF POLICE EAST ZONE KARACHI";;;2013;"07 February 2014";
423;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
41;"DIGP Traffic Police Department Karachi";Good/Works;;2013;"05 Sep 2013";
757;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
202;"DIRECTORATE OF COLLEGE EDUCATION HYDERABAD";;;2013;"11 February 2014";
76;"DISTRICT COUNCIL KARACHI";;;2013;"30 September 2013";
699;"DISTRICT COUNCIL KARACHI";;;2015;"11 AUG 2015";
701;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
702;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
703;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
704;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
355;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2014;"11 August 2014";
681;"DISTRICT COUNCIL, KARACHI";;;2015;"31 JULY 2015";
547;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"04 March 2015";
560;"DISTRICT EDUCATION OFFICER HYDERABAD";"Under School Specific Budget";;2015;"18 March 2015";
577;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"17 April 2015";
578;"DISTRICT EDUCATION OFFICER HYDERABAD";Primary;;;"20 April 2015";
558;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"18 March 2015";
565;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
551;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"09 March 2015";
597;"DISTRICT EDUCATION OFFICER MATIARI";;;2015;"24 April 2015";
548;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
570;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";;;2015;"30 March 2015";
600;"DISTRICT EDUCATION OFFICER SHIKARPUR";;;2015;"24 April 2015";
549;"DISTRICT EDUCATION OFFICER SUKKUR";;;2015;"05 March 2015";
44;"DISTRICT HEALTH OFFICER BADIN";;;2013;"10 Sep 2013";
35;"DISTRICT HEALTH OFFICER GHOTKI";"GOODS & WORKS";;2013;"29 August 2013";
79;"DISTRICT HEALTH OFFICER JACOBABAD";;;2013;"02 October 2013";
616;"DISTRICT HEALTH OFFICER JACOBABAD";;;2015;"05 May 2015";
46;"DISTRICT HEALTH OFFICER JAMSHORO";;;2013;"16 September 2013";
40;"District Health Officer Larkana";Good/Works;;2013;"05 Sep 2013";
47;"DISTRICT HEALTH OFFICER MATIARI";;;2013;"26 Nov, 16 September 2013";
34;"DISTRICT HEALTH OFFICER MIRPURKHAS";"GOODS & WORKS";;2013;"28 August 2013";
33;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"28 August 2013";
94;"DISTRICT HEALTH OFFICER SANGHAR";;;2013;"07 October 2013";
43;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";;;2013;"06 Sep 2013";
78;"DISTRICT HEALTH OFFICER SHIKARPUR";;;2013;"01 October 2013";
250;"DISTRICT HEALTH OFFICER THARPARKAR";"DIRECT CONTRACTING";;2013;"01 April 2014";
70;"DISTRICT HEALTH OFFICER THARPARKAR AT MITHI";;;2013;"26 September 2013";
71;"DISTRICT HEALTH OFFICER THATTA";;;2013;"26 September 2013";
32;"DISTRICT HEALTH OFFICER UMERKOT";"GOODS & WORKS";;2013;"27 August 2013";
431;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2014;"02 December 2014";
436;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2014;"05 December 2014";
449;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2014;"16 December 2014";
494;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"16 January 2015";
498;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"20 January 2015";
499;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"21 January 2015";
545;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
427;"DISTRICT MUNICIPAL CORPORATION SOUTH";;;2014;"26 November 2014";
438;"DISTRICT MUNICIPAL CORPORATION WEST";;;2014;"05 December 2014";
473;"DISTRICT MUNICIPAL CORPORATION WEST";;;2014;"01 January 2015";
635;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
636;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
679;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"30 JULY 2015";
705;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
707;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
717;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
742;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
746;"DISTRICT MUNICIPAL CORPORATION CENTRAL KARACHI";;;2015;"09 SEPT 2015";
48;"DISTRICT MUNICIPAL CORPORATION DMC WEST KARACHI";;;2013;"16 September 2013";
267;"DISTRICT MUNICIPAL CORPORATION EAST";"Jamshed Zone";;2013;"17 April 2014";
249;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"31 March 2014";
231;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";;;2013;"07 March 2014";
102;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"21 October 2013";
243;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"26 March 2014";
377;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"05 September 2014";
383;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"10 September 2014";
395;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"23 October 2014";
265;"DISTRICT MUNICIPAL CORPORATION HYDERABAD";;;2013;"15 April 2014";
269;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2013;"17 April 2014";
387;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2014;"26 September 2014";
177;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"21 January 2014";
232;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"07 March 2014";
711;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
233;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;;2013;"10 March 2014";
218;"DISTRICT MUNICIPAL CORPORATION SOUTH";;;2013;"21 February 2014";
223;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"27 February 2014";
247;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"28 March 2014";
372;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
374;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
396;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"23 October 2014";
873;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2016;"02 November 2016";
67;"DISTRICT MUNICIPAL CORPORATION WEST BALDIA KARACHI";;;2013;"20 September 2013";
219;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"21 February 2014";
225;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"28 February 2014";
391;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2014;"30 September 2014";
413;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";Baldia;;2014;"13 November 2014";
68;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"25 September 2013";
164;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"23 December 2013";
187;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";;;2013;"31 January 2014";
144;"DISTRICT OFFICER HEALTH TANDO MUHAMMAD KHAN";;;2013;"05 December 2013";
352;"DMC KORANGI";;;2014;"05 August 2014";
750;"DMC MALIR KARACHI";;;2015;"10 SEPT 2015";
751;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
822;"DMC MALIR KARACHI";;;2015;"20 NOV 2015";
735;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
794;"DMC WEST KARACHI";;;2015;"14 OCT 2015";
817;"DMC WEST KARACHI";;;2015;"11 NOV 2015";
121;"DOW UNIVERSITY OF HEALTH SCIENCES";;;2013;"20 November 2013";
676;"DOW UNIVERSITY OF HEALTH SCIENCES, KARACHI";;;205;"27 JULY 2015";
119;"DRAINAGE DIVISION LARKANA";;;2013;"01 November 2013";
128;"DRAINAGE DIVISION LARKANA";;;2013;"26 November 2013";
118;"DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"01 November 2013";
129;"DRAINAGE DIVISION SHAHEED BENAIZRABAD";;;2013;"26 November 2013";
810;"ECONOMIC REFORM UNIT FINANCE DEPARTMENT";;;2015;"04 NOV 2015";
442;"EDUCATION & LITERACY DEPARTMENT";"C.B of Teachers training institutuins ...";;2014;"09 December 2014";
443;"EDUCATION & LITERACY DEPARTMENT";"C.B of Teachers training institutuins ...";;2014;"09 December 2014";
488;"EDUCATION & LITERACY DEPARTMENT";EMIS;;2015;"14 January 2015";
864;"EDUCATION & LITERACY DEPARTMENT";;;2016;"27 April 2016";
527;"EDUCATION & LITERACY DEPARTMENT DEO BENAZIRABAD";;;2015;"12 February 2015";
178;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2013;"21 January 2014";
491;"EDUCATION & LITERACY DEPARTMENT KARACHI";"REFORM SUPPORT UNIT";;2015;"16 January 2015";
257;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2013;"08 April 2014";
625;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
157;"ENERGY DEPARTMENT";"Technical & Financial Evaluation Committee";;2013;"17 December 2013";
260;"ENERGY DEPARTMENT";"Supply Cs Pipes UCG";;2013;"10 April 2014";
276;"ENERGY DEPARTMENT";;;2013;"25 April 2014";
466;"ENERGY DEPARTMENT";"UNDER GROUND COAL GASIFICATION PROJECT";;2014;"26 December 2014";
726;"ENERGY DEPARTMENT";;;2015;"31 AUG 2015";
743;"ENERGY DEPARTMENT";;;2015;"09 SEPT 2015";
836;"ENERGY DEPARTMENT";;;2015;"15 Jan 2016";
840;"ENERGY DEPARTMENT GOVT OF SINDH";;;2016;"19 JAN 2016";
186;"ENERGY DEPARTMENT UCG PROJECTS";;;2013;"31 January 2014";
375;"EXCISE & TAXATION DEPARTMENT";;;2014;"04 September 2014";
740;"EXCISE & TAXATION DEPARTMENT";;;2015;"07 SEPT 2015";
795;"EXCISE & TAXATION DEPARTMENT";"TECHNICAL COMMITTEE";;2015;"16 OCT 2015";
258;"EXCISE & TAXATION DEPARTMENT KARACHI";;;2013;"09 April 2014";
861;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;;2016;"07 Mar 2016";
774;"EXCISE,TAXATION & NARCOTICS DEPARTMENT";;;2015;"30 SEPT 2015";
28;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES KMC KARACHI";GOODS/WORKS;;2013;"19 August 2013";
23;"EXECUTIVE DIRECTOR KARACHI INSTITUTE OF HEART DISEASES, KMC";GOODS/WORKS;;2013;"16 August 2013";
819;"EXECUTIVE DIRECTOR, HEALTH WELFARE COMMITTEE, JPMC KARACHI";;;2015;"16 NOV 2015";
88;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";;;2013;"04 October 2013";
210;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2013;"14 February 2014";
516;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
125;"EXECUTIVE ENGINEE HIGHWAY DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
524;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"10 February 2015";
537;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
525;"EXECUTIVE ENGINEER BUILDING DIVISION NO. II KARACHI";;;2015;"10 February 2015";
622;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"13 May 2015";
623;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"19 May 2015";
587;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
310;"EXECUTIVE ENGINEER BUILDING DIVISION KAMBER SHAHDADKOT";;;2013;"23 May 2014";
169;"EXECUTIVE ENGINEER BUILDING DIVISION KHAIRPUR";;;2013;"31 December 2013";
117;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2013;"29 Nov, 01 November 2013";
152;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";;;2013;"16 December 2013";
64;"EXECUTIVE ENGINEER BUILDING DIVISION MIRPURKHAS";;;2013;"20 September 2013";
24;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"16 August 2013";
66;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;;2013;"20 September 2013";
53;"EXECUTIVE ENGINEER BUILDING DIVISION SHAHEED BENAZIRABAD";;;2013;"20 September 2013";
227;"EXECUTIVE ENGINEER BUILDING DIVISION SHIKARPUR";;;2013;"28 February 2014";
637;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
60;"EXECUTIVE ENGINEER BUILDING DIVISION SUKKUR";;;2013;"20 September 2013";
124;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
194;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
182;"EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2013;"23 January 2014";
11;"EXECUTIVE ENGINEER BUILDINGS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
342;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I KARACHI";;;2014;"08 July 2014";
341;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.II KARACHI";;;2014;"08 July 2014";
337;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.III KARACHI";;;2014;"08 July 2014";
345;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.III KARACHI";;;2014;"14 July 2014";
302;"EXECUTIVE ENGINEER BUILDINGS DIVISION THARPARKAR @ MITHI";;;2013;"21 May 2014";
288;"EXECUTIVE ENGINEER BUILDINGS WORKS KAMBER SHAHDADKOT";;;2013;"16 May 2014";
155;"EXECUTIVE ENGINEER DRAINAGE DIVISION KHAIRPUR";;;2013;"17 December 2013";
158;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"17 December 2013";
347;"EXECUTIVE ENGINEER EDUCATION FOWRKS NAUSHAHRO FEROZE";;;2014;"21 Jul 2014";
508;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
424;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC Badin";;2014;"26 November 2014";
482;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"09 January 2015";
162;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION DADU";;;2013;"23 December 2013";
150;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION GHOTKI";;;2013;"16 December 2013";
168;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;;2013;"31 December 2013";
579;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"20 April 2015";
632;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
650;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
653;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"22 June 2015";
221;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION II KARACHI";;;2013;"27 February 2014";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2014;"08 July 2014";
630;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
631;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
104;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
645;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2015;"12 June 2015";
12;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"22 July 2013";
