Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
501;"NATIONAL INDUSTRIAL PARKS DEVELOPMENT & MANAGEMENT COMPANY";;;2015;"23 January 2015";
502;"UNIVERSITY OF KARACHI";"Shaheed Benazir bhutto Chair";;2015;"23 January 2015";
503;"HEALTH DEPARTMENT";"Civil Hospital";;2015;"23 January 2015";
504;"FOOD DEPARTMENT KARACHI";;;2015;"26 January 2015";
505;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"26 January 2015";
506;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"26 January 2015";
507;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
508;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
509;"COMMISSIONER LARKANA";;;2015;"30 January 2015";
510;"TOWN COMMITTEE JAM NAWAZ ALI SANGHAR";;;2015;"30 January 2015";
511;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"30 January 2015";
512;"BOARD OF REVENUE SINDH";;;2015;"02 February 2015";
513;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";;;2015;"02 February 2015";
516;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
518;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
519;"POLICE DEPARTMENT AIGP";;;2015;"10 February 2015";
520;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
521;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
522;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"10 February 2015";
523;"SINDHI LANGUAGE AUTHORITY JAMSHORO";;;2015;"10 February 2015";
524;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"10 February 2015";
525;"EXECUTIVE ENGINEER BUILDING DIVISION NO. II KARACHI";;;2015;"10 February 2015";
526;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
527;"EDUCATION & LITERACY DEPARTMENT DEO BENAZIRABAD";;;2015;"12 February 2015";
528;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"16 February 2015";
529;"CHIEF ENGINEER IRRIGATION KOTRI BARRAGE HYDERABAD";;;2015;"16 February 2015";
530;"ALTERNATE ENERGY DEPARTMENT";;;2015;"17 February 2015";
531;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"17 February 2015";
532;"SINDH EDUCATION FOUNDATION";;;2015;"17 February 2015";
533;"SINDH BOARD OF INVESTMENT KARACHI";;;2015;"17 February 2015";
534;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"19 February 2015";
535;"FOOD DEPARTMENT KARACHI";;;2015;"25 February 2015";
536;"PLANNING & DEVELOPMENT DEPARTMENT";;;2015;"25 February 2015";
537;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
538;"MINES & MINERALS DEVELOPMENT DEPARTMENT";;;2015;"26 February 2015";
539;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE HYDERABAD";;;2015;"26 February 2015";
540;"TOWN COMMITTEE MIRPUR BATHRORO";;;2015;"02 March 2015";
541;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
542;"SINDH IRRIGATION DEVELOPMENT AUTHORITY HYDERABAD";;;2015;"04 March 2015";
543;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
544;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
545;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
546;"TOWN COMMITTEE SHAEED FAZIL RAHU";;;2015;"04 March 2015";
547;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"04 March 2015";
548;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
549;"DISTRICT EDUCATION OFFICER SUKKUR";;;2015;"05 March 2015";
550;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"05 March 2015";
551;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"09 March 2015";
552;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"12 March 2015";
553;"TOWN COMMITTEE SINDHRI, KOT GHULAM MUHAMMAD, HUSSAIN BUX MARI, DIGHRI, JHUDDO";;;2015;"12 March 2015";
554;"TOWN COMMITTEE TALHAR";;;2015;"16 March 2015";
555;"TOWN COMMITTEE THARI MIRWAH";;;2015;"17 March 2015";
556;"RURAL DEVELOPMENT DEPARTMENT KARACHI";"House Town planning";;2015;"18 March 2015";
557;"RURAL DEVELOPMENT DEPARTMENT KARACHI";"House Town planning";;2015;"18 March 2015";
558;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"18 March 2015";
559;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"16 March 2015";
560;"DISTRICT EDUCATION OFFICER HYDERABAD";"Under School Specific Budget";;2015;"18 March 2015";
561;"POLICE DEPARTMENT AIGP";"SSP/SIU CIA";;2015;"20 March 2015";
562;"SINDHI LANGUAGE AUTHORITY JAMSHORO";;;2015;"20 March 2015";
563;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
564;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"27 March 2015";
565;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
566;"INSTITUTE OD MEDICAL SCIENCES SHADADPOR SANGHAR";;;2015;"27 March 2015";
567;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUJAWAL";;;2015;"27 March 2015";
569;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
570;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";;;2015;"30 March 2015";
571;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
572;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE SHRRDB";;;2015;"30 March 2015";
573;"TOWN COMMITTEE KANDIARO";;;2015;"16 April 2015";
574;"KARACHI METROPOLITAN CORPORATION MS";;;2015;"16 April 2015";
575;"MUNICIPAL COMMITTEE KAMBER";;;2015;"16 April 2015";
576;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"17 April 2015";
579;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"20 April 2015";
580;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"20 April 2015";
581;"COMMISSIONER KARACHI";;;2015;"20 April 2015";
582;"KARACHI METROPOLITAN CORPORATION CM ED";"Information Technology Department";;2015;"20 April 2015";
583;"MUNICIPAL COMMITTEE MITHI";;;2015;"20 April 2015";
584;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2015;"20 April 2015";
585;"MUNICIPAL COMMITTEE NAWABSHAH";;;2015;"22 April 2015";
586;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;;2015;"22 April 2015";
587;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
588;"LIVESTOCK DEPARTMENT";"Veterinary Drugs/Medicines and Others";;2015;"22 April 2015";
589;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"22 April 2015";
591;"GOVERNOR HOUSE KARACHI";;;2015;"23 April 2015";
592;"EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";;;2015;"23 April 2015";
593;"TOWN COMMITTEE KOT DIJI";;;2015;"24 April 2015";
594;"HYDERABAD MUNICIPAL CORPORATION";;;2015;"24 April 2015";
595;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
596;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
597;"DISTRICT EDUCATION OFFICER MATIARI";;;2015;"24 April 2015";
598;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
599;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
600;"DISTRICT EDUCATION OFFICER SHIKARPUR";;;2015;"24 April 2015";
601;SPPRA;;;2015;"24 April 2015";
602;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"28 April 2015";
603;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"28 April 2015";
604;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";;;2015;"29 April 2015";
605;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
606;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2015;"29 April 2015";
607;"MUNICIPAL CORPORATION HYDERABAD";;;2015;"30 April 2015";
608;"SINDH INSTITUTE OF OPTHALMOLOGY & VISUAL SCIENCES HYDERABAD";;;2015;"30 April 2015";
609;"SINDH EDUCATION FOUNDATION KARACHI";;;2015;"30 April 2015";
610;"MUNICIPAL CORPORATION LARKANA";;;2015;"30 April 2015";
611;"TOWN COMMITTEE TANDO BAGO";;;2015;"30 April 2015";
612;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;;2015;"04 May 2015";
613;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;;2015;"04 May 2015";
614;"EXECUTIVE ENGINEER TUBEWELL DIVISION KHAIRPUR";;;2015;"04 May 2015";
615;"MUNICIPAL COMMITTEE MITHI THARPARKAR";;;2015;"04 May 2015";
616;"DISTRICT HEALTH OFFICER JACOBABAD";;;2015;"05 May 2015";
617;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;;2015;"05 May 2015";
618;"SINDH IRRIGATION DRAINAGE AUTHORITY SIDA";;;2015;"05 may 2015";
619;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
620;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
621;"JACOBABAD INSTITUTE OF MEDICAL SCIENCES JIMS";;;2015;"12 May 2015";
622;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"13 May 2015";
623;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"19 May 2015";
624;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
625;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
626;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
627;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
628;"THAR COAL & ENERGY BOARD";;;2015;"25 May 2015";
629;"FOOD DEPARTMENT KARACHI";;;2015;"26 May 2015";
630;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
631;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
632;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
633;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
634;"MUNICIPAL COMMITTEE TANDO ALLAH YAR";;;2015;"27 May 2015";
635;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
636;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
637;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
638;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;;2015;"28 May 2015";
639;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2015;"29 May 2015";
640;"CIVIL HOSPITAL KARACHI";;;2015;"29 May 2015";
641;"LEFT BANK OUTFALL DRAINAGE LBOD SHAHEED BENAZIRABAD";;;2015;"29 May 2015";
642;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
643;SESSI;;;2015;"05 June 2015";
644;"SINDH WASTE MANAGEMENT BOARD";;;2015;"05 June 2015";
645;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2015;"12 June 2015";
646;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"12 June 2015";
647;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SUKKUR";;;2015;"16 June 2015";
648;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
649;"KARACHI METROPOLITAN CORPORATION EE CM";;;2015;"17 June 2015";
650;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
651;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAH YAR";;;2015;"19 June 2015";
652;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
653;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"22 June 2015";
654;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
655;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
656;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
657;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
658;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
659;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
660;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
661;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
662;"sindh Microfinance Bank ltd";;;2015;"07 July 2015";
663;"Municipal Committee Thatta";;;2015;"07 July 2015";
664;"SINDH BANK";;;2015;"07 July 2015";
665;"SINDH BANK";;;2015;"07 July 2015";
666;"OFFICE OF THE EXECUTIVE ENGINEER (ADP) RURAL DEV. DEPTT. HYDERABAD";;;2015;"08 JULY 2015";
667;"TOWN OFFICER TOWN COMMITTEE TALHAR";;;2015;"09 JULY 2015";
668;"EXECUTIVE ENGINEER KORANGIZONEDMC";;;2015;"09 JULY 2015";
669;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"09 JULY 2015";
670;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2015;"13 JULY 2015";
671;"INFORMATION & ARCHIVES DEPARTMENT";;;2015;"13 JULY 2015";
672;"OFFICE OF THE DIRECTOR INSTITUTE OF SKIN DISEASES SINDH KARACHI";;;2015;"13 JULY 2015";
673;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";;;2015;"13 JULY 2015";
674;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"22 JULY 2015";
675;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"23 JULY 2015";
677;"SINDH GOVERNMENT QATAR HOSPITAL ORANGI TOWN, KARACHI";;;2015;"27 JULY 2015";
678;"OFFICE OF THE EXECUTIVE ENGINEER, MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";;;2015;"30 JULY 2015";
679;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"30 JULY 2015";
680;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
681;"DISTRICT COUNCIL, KARACHI";;;2015;"31 JULY 2015";
682;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
683;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
684;"CADET COLLEGE LARKANA";;;2015;"03 AUG 2015";
685;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";;;2015;"03 AUG 2015";
686;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
687;"MEDICAL SUPERINTENDENT LIAQUAT UNIVERSITY HOSPITAL, HYDERABAD / JAMSHORO";;;2015;"03 AUG 2015";
688;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
689;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"06 AUG 2015";
690;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
691;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
692;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
693;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
694;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
695;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
696;"SINDH MADRESSATUL ISLAM UNIVERSITY";;;2015;"11 AUG 2015";
697;"KARACHI METROPOLITAN CORPORATION OFFICE OF THE METROPOLITAN COMMISSIONER";;;2015;"11 AUG 2015";
698;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
699;"DISTRICT COUNCIL KARACHI";;;2015;"11 AUG 2015";
700;"KARACHI METROPOLITAN CORPORATION MUNICIPAL SERVICES DEPARTMENT";;;2015;"12 AUG 2015";
701;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
702;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
703;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
704;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
705;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
706;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
707;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
708;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2015;"13 AUG 2015";
709;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL QASIMABAD HYDERBAD";;;2015;"19 AUG 2015";
710;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";;;2015;"19 AUG 2015";
711;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
712;"OFFICE OF DIRECTOR HEALTH SERVICES DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"19 AUG 2015";
713;"OFFICE OF THE VICE CHANCELLOR DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;;2015;"20 AUG 2015";
714;"OFFICE OF RESIDENT ENGINEER, SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";"WORKS & SERVICES DEPARTMENT";;2015;"20 AUG 2015";
715;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;;2015;"21 AUG 2015";
716;"HOME DEPARTMENT KARACHI";;;2015;"21 AUG 2015";
717;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
718;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"24 AUG 2015";
719;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
720;"EXECUTIVE ENGINEER ROHRI CANAL DIVISION";"KHESANO MORI@ HYDERABAD";;2015;"25 AUG 2015";
721;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT GOVERNMENT OF SINDH";;;2015;"27 AUG 2015";
722;"PUBLIC HEALTH ENGINEERING, RURAL DEVELOPMENT & HOUSING TOWN PLANINIG DEPARTMENT";;;2015;"28 AUG 2015";
723;"OFFICE OF THE EXECUTIVE ENGINEER MIRPUR DIVISION (IRRIGATION) @ MIRPUR MATHELO";;;2015;"28 AUG 2015";
724;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
725;"OFFICE OF THE EXECUTIVE ENGINEER KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION, CENTRAL WORKSHOP";;2015;"28 AUG 2015";
726;"ENERGY DEPARTMENT";;;2015;"31 AUG 2015";
727;"OFFICE OF THE MEDICAL SUPERINTENDENT CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2015;"31 AUG 2015";
728;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
729;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
730;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
731;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
732;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
733;"OFFICE OF THE TOWN COMMITTEE NEW SAEEDABAD DISTRICT MATIARI";;;2015;"31 AUG 2015";
734;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
735;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
