"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
31667;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-02-14 00:00:00";"2017-03-07 23:59:59";14-02-2017;"GULBERG TOWN KARACHI";;"30, 17 May 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31819;2147483647;"Local Government Dept. Town Committee";"2017-02-22 00:00:00";"2017-03-16 23:59:59";23-02-2017;"Tando Bago";;"24 July,31 May 2017";;"30 May 2019";;SBDs;;;;"SPPRA ID WITHHELD";;;;;;
32021;2147483647;"Government Of Sindh Minorities Affairs Department";"2017-03-09 00:00:00";"2017-03-24 23:59:59";09-03-2017;HYDERABAD;;;;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32791;2147483647;"Local Government Dept. Town Committee";"2017-04-19 00:00:00";"2017-05-09 23:59:59";19-04-2017;KASHMORE;;"01 June, 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33934;2147483647;Commissioner;"2017-07-13 00:00:00";"2017-08-02 23:59:59";13-07-2017;KARACHI;;"23 August 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33942;2147483647;Commissioner;"2017-07-14 00:00:00";"2017-08-03 23:59:59";14-07-2017;KARACHI;;"23 August 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34082;2147483647;"Project Implementation Unit Construction of Sindh Secretariat Complex No.7 & 8";"2017-08-01 00:00:00";"2017-08-15 23:59:59";01-08-2017;KARACHI;;"26 September 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 August 2017";;;;;
21770;1575217381;"Government Of Sindh Population Welfare Department";"2014-10-31 00:00:00";"2014-11-17 23:59:59";"31 Oct 2014";Karachi;;"05 Mar 2015";;;;"SBD 31 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"20 Nov 2014";;"16 Feb 2015";;;
21771;1575217382;"Government of Sindh Culture, Tourism & Antiquities Department";"2014-10-31 00:00:00";"2014-11-20 23:59:59";"31 Oct 2014";Karachi;;"24 Dec, 04 Dec 2014";;;;"SBD 31 Oct 2014";;;"Infirmities of Rules 41(9), 46(1)(a), 41(6) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21772;1575217383;"Works & Services Dept. Executive Engineer Highway Division";"2014-10-31 00:00:00";"2014-11-17 23:59:59";"31 Oct 2014";Badin;;"12 Dec 2014";;;;"SBD 31 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21773;1575217384;"Local Government Dept. Town Committee";"2014-10-31 00:00:00";"2014-11-21 23:59:59";"31 Oct 2014";"Chamber District Tando Allahyar CANCELLED";;;;;;"SBD 31 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Mar 2015";;;;;
23162;1575218773;"Karachi Fisheries Harbor Authority KFHA";"2015-03-11 00:00:00";"2015-03-27 23:59:59";"11 Mar 2015";Karachi;;"30, 09 Jul, 02 Jun 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";RFP;;SBD;;;
23412;1575219023;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-27 00:00:00";"2015-04-14 23:59:59";"27 Mar 2015";"Shaheed Benazirabad";;"04 Jun, 29 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23445;19056;"Irrigation & Power Dept. Executive Engineer Tube Well Division";"2015-03-30 00:00:00";"2015-04-22 23:59:59";"30 Mar 2015";Hala;;"04 May 2016, 21 May 2015";;;;"SBD 31 Mar 2015";;2016-05-05;;;;;;;;
23447;1575219058;"Karachi Water and Sewerage Board KWSB";"2015-03-30 00:00:00";"2015-04-22 23:59:59";"30 Mar 2015";"XEN Hub Civil Karachi";;"25 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23451;1575219062;"Liaquat University Hospital";"2015-03-31 00:00:00";"2015-04-16 23:59:59";"31 Mar 2015";Hyderabad;;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23453;1575219064;"Institute of Business Administration IBA";"2015-03-31 00:00:00";"2015-04-15 23:59:59";"31 Mar 2015";Karachi;;"29, 22 Jun, 07 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23454;1575219065;"Institute of Business Administration IBA";"2015-03-31 00:00:00";"2015-04-15 23:59:59";"31 Mar 2015";Karachi;;"20 Oct, 23 Sep, 30 Jun 2015";;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23455;1575219066;"Institute of Business Administration IBA";"2015-03-31 00:00:00";"2015-04-15 23:59:59";"31 Mar 2015";Karachi;;"22 Jan 2016,01 Oct, 23 Jun, 27 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23456;1575219067;"Institute of Business Administration IBA";"2015-03-29 00:00:00";"2015-04-15 23:59:59";"31 Mar 2015";Karachi;;"10 Aug, 25 Jun, 13 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23464;1575219075;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-22 23:59:59";"31 Mar 2015";"XEN (W) Lyari Town Karachi";;"25 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"30 Apr 2015";;;;;
23465;1575219076;"Irrigation & Power Dept. Executive Engineer Right Bank Tubewell Division";"2015-03-31 00:00:00";"2015-04-18 23:59:59";"31 Mar 2015";"Ratodero Larkana";;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23466;1575219077;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2015-03-31 00:00:00";"2015-04-17 23:59:59";"31 Mar 2015";Jacobabad;;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23468;1575219079;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-17 23:59:59";"31 Mar 2015";"XEN (Civil-I) Karachi";;"12 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23469;1575219080;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-17 23:59:59";"31 Mar 2015";"XEN (Civil-I) Karachi";;"05 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23470;1575219081;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-17 23:59:59";"31 Mar 2015";"XEN (Civil-I) Karachi";;"05 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23471;19082;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-20 23:59:59";"31 Mar 2015";"REN (Pumping) Dhabeji Division";;"13 May 2015";;;;"SBD 31 Mar 2015";;2015-07-28;;;;;;;;
23472;1575219083;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-30 23:59:59";"31 Mar 2015";"XEN (SCE&S Division) Karachi";;"25 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"16 Apr 2015";;;;;
23473;1575219084;"Executive Engineer Education Works Division W & S Dept.";"2015-03-31 00:00:00";"2015-05-21 23:59:59";"31 Mar 2015";Shikarpur;;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 May, 27 Apr 2015";;"SBD 15 Apr 2015";;"15 Apr 2015";
23475;1575219086;"Executive Engineer Education Works Division W & S Dept.";"2015-03-31 00:00:00";"2015-04-24 23:59:59";"31 Mar 2015";"No.II Karachi";;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Apr 2015";;"SBD 06 Apr 2015";;;
23478;1575219089;"Local Government Dept. District Municipal Corporation";"2015-03-31 00:00:00";"2015-04-22 23:59:59";"31 Mar 2015";"Tando Allahyar";;"13 May 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23479;1575219090;"Local Government Dept. Municipal Committee";"2015-03-31 00:00:00";"2015-04-15 23:59:59";"31 Mar 2015";"Sinjhoro District Sanghar";;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19303;1575214916;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-03-11 00:00:00";"2014-04-21 23:59:59";"11 Mar 2014";"Superintending Engineer (CM) Engineering Department KMC Karachi";;;;;;"SBD 31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"23 Apr 2014";;;;;
19534;1575215147;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-03-26 00:00:00";"2014-04-17 23:59:59";"26 Mar 2014";Jamshoro;;"11 Aug, 28, 07, 02 May, 29 Apr 2014";;;;"SBD 31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19605;1575215218;"Local Government Dept. District Municipal Corporation";"2014-03-31 00:00:00";"2014-04-18 23:59:59";"31 Mar 2014";"South Karachi";;"29 Apr 2014";;;;"SBD 31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19606;1575215219;"Executive Engineer Education Works Division W & S Dept.";"2014-03-31 00:00:00";"2014-04-28 23:59:59";"31 Mar 2014";Umerkot;;;;;;"SBD 31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 Apr 2014";;;;;
19607;1575215220;"Enhanced HIV/AIDS Control Program, Health Department";"2014-03-31 00:00:00";"2014-04-21 23:59:59";"31 Mar 2014";Karachi;;;;;;"SBD 31 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 Apr 2014";;;;;
24855;1575220466;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-07-17 00:00:00";"2015-08-11 23:59:59";"23 July 2015";"Jamshoro CORRIGENDUM";;"07 Oct, 21 Sep 2015";;;;"SBD 31 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"24 AUG 2015";;;;;
24860;1575220471;"Benazir Bhutto Shaheed University at Lyari";"2015-07-23 00:00:00";"2015-08-12 23:59:59";"23 July 2015";Karachi;;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24876;1575220487;"Works & Services Dept. Executive Engineer Highway Division";"2015-07-25 00:00:00";"2015-08-11 23:59:59";"27 July 2015";Mirpurkhas;;"31 Aug 2015";;;;"SBD 31 July 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24879;1575220490;"Gambat Institute of Medical Sciences";"2015-07-25 00:00:00";"2015-08-11 23:59:59";"27 July 2015";Gambat;;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24880;1575220491;"Gambat Institute of Medical Sciences";"2015-07-25 00:00:00";"2015-08-11 23:59:59";"27 July 2015";Gambat;;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24881;1575220492;"Shaheed Zulfiqar Ali Bhutto University of Law";"2015-07-25 00:00:00";"2015-08-11 23:59:59";"27 July 2015";Karachi;;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24885;1575220496;"Reform Wing & Special Cell Board of Revenue";"2015-07-25 00:00:00";"2015-08-12 23:59:59";"27 July 2015";Karachi;;"27 Aug 2015";;;;"SBD 31 July 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24909;1575220520;"Home Dept. Project Director Police & Prisons Works";"2015-07-31 00:00:00";"2015-08-18 23:59:59";"31 July 2015";"Hyderabad CORRIGENDUM";;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 AUG 2015";;;;;
24911;20522;"Mobile Emergency Health Care Unit Project, Special Initiatives Department";"2015-07-31 00:00:00";"2015-08-18 23:59:59";"31 July 2015";Karachi;;"25 Nov, 16 Sep 2015";;;;"SBD 31 July 2015";;2016-01-05;;;"SBD 05 Aug 2015";;;;;
24915;1575220526;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2015-07-31 00:00:00";"2015-08-19 23:59:59";"31 July 2015";Karachi;;"16 Dec, 13 Nov 2015";;;;"SBD 31 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"20 AUG 2015";;;;;
24916;1575220527;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-07-31 00:00:00";"2015-08-20 23:59:59";"31 July 2015";"Engineering Dept Karachi";;"23 Sep 2015";;;;"SBD 31 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
18604;1575214217;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-01-09 00:00:00";"2014-02-06 23:59:59";"09 Jan 2014";"Transport & Communication Department KMC Karachi";;;;;;"SBD 31 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Feb 2014";;"27 Feb 2014";;;
18614;1575214227;"Govt. Of Sindh Sindh Revenue Board";"2014-01-10 00:00:00";"2014-02-17 23:59:59";"10 Jan 2014";Karachi;;;;;;"SBD 31 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"31 Jan 2014";;;;;
18746;14359;"Karachi Water and Sewerage Board KWSB";"2014-01-25 00:00:00";"2014-02-20 23:59:59";"27 Jan 2014";"XEN (Sew) Karachi";;"30, 26 May, 27 Feb 2014";;;;"SBD 31 Jan 2014";;2014-06-11;;;;;;;;
18808;1575214421;"University of Karachi";"2014-01-31 00:00:00";"2014-02-20 23:59:59";"31 Jan 2014";"Engineering Department Karachi";;;;;;"SBD 31 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18809;14422;"Karachi Water and Sewerage Board KWSB";"2014-01-31 00:00:00";"2014-02-17 23:59:59";"31 Jan 2014";"XEN (Water) Karachi";;"16 Apr, 25 Feb 2014";;;;"SBD 31 Jan 2014";;2014-04-16;;;;;;;;
18810;14423;"Karachi Water and Sewerage Board KWSB";"2014-01-31 00:00:00";"2014-02-17 23:59:59";"31 Jan 2014";"XEN (Sew) Karachi";;"29 Apr, 26 Feb 2014";;;;"SBD 31 Jan 2014";;2014-04-29;;;;;;;;
18811;14424;"Karachi Water and Sewerage Board KWSB";"2014-01-31 00:00:00";"2014-02-17 23:59:59";"31 Jan 2014";Karachi;;"26 Mar 2014";;;;"SBD 31 Jan 2014";;2014-03-27;;;;;;;;
21912;1575217523;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-11-24 00:00:00";"2014-12-12 23:59:59";"24 Nov 2014";Jamshoro;;"31 Dec 2014";;;;"SBD 31 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22262;17873;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (Sew) Korangi Karachi";;"22 Jun, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-28;;;;;;;;
22263;17874;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"03 Jul, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-03;;;;;;;;
22264;17875;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-01;;;;;;;;
22265;17876;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"01 Jul, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-01;;;;;;;;
22269;1575217880;"Works & Services Dept. Executive Engineer Highway Division";"2014-12-31 00:00:00";"2015-01-23 23:59:59";"31 Dec 2014";Mirpurkhas;;;;;;"SBD 31 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18375;13988;"Government of Sindh Food Department";"2013-12-23 00:00:00";"2014-01-22 23:59:59";"23 Dec 2013";Karachi;;"07 Apr, 05 Mar, 14 Feb, 29 Jan 2014";;;;"SBD 31 Dec 2013";;2014-05-06;;;"09 Jan 2014";;;;;
18376;13989;"Government of Sindh Food Department";"2013-12-23 00:00:00";"2014-02-03 23:59:59";"24 Dec 2013";Karachi;;"14 Feb 2014";;;;"SBD 31 Dec 2013";;2014-05-05;;;"09 Jan 2014";;"16 Jan 2014";;;
18463;14076;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Sew) Karachi";;"17 Apr, 11 Feb 2014";;;;"SBD 31 Dec 2013";;2014-04-22;;;;;;;;
18464;14077;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Sew) Karachi";;"25 Mar, 11 Feb 2014";;;;"SBD 31 Dec 2013";;2014-03-31;;;;;;;;
18465;14078;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";Karachi;;"31 Mar, 03 Feb 2014";;;;"SBD 31 Dec 2013";;2014-04-07;;;;;;;;
18466;14079;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-02-17 23:59:59";"31 Dec 2013";"XEN (Water) Karachi";;"30 May, 04 Mar 2014";;;;"SBD 31 Dec 2013";;2014-05-30;;;"09 Jan 2014";;"29 Jan 2014";;;
18467;14080;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Sew) Karachi";;"19 Mar, 28 Jan 2014";;;;"SBD 31 Dec 2013";;2014-03-19;;;;;;;;
18468;14081;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Water) Karachi";;"17 Apr, 25 Feb 2014";;;;"SBD 31 Dec 2013";;2014-04-24;;;;;;;;
18469;14082;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Sew) Karachi";;"25 Mar, 11 Feb 2014";;;;"SBD 31 Dec 2013";;2014-03-31;;;;;;;;
18470;14083;"Karachi Water and Sewerage Board KWSB";"2013-12-31 00:00:00";"2014-01-20 23:59:59";"31 Dec 2013";"XEN (Sew) Karachi";;"25 Mar, 11 Feb 2014";;;;"SBD 31 Dec 2013";;2014-03-31;;;;;;;;
18472;1575214085;"Executive Engineer Education Works Division W & S Dept.";"2013-12-31 00:00:00";"2014-01-17 23:59:59";"31 Dec 2013";"Naushero Feroze";;;;;;"SBD 31 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18473;1575214086;"Executive Engineer Education Works Division W & S Dept.";"2013-12-31 00:00:00";"2014-01-21 23:59:59";"31 Dec 2013";"Naushero Feroze";;;;;;"SBD 31 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25150;1575220761;"Works & Services Dept. Executive Engineer Highway Division";"2015-08-31 00:00:00";"2015-10-23 23:59:59";"31 Aug 2015";"Mirpurkhas CANCELLED";;;;;;"SBD 31 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 SEPT 2015";;"16 OCT 2015";;;
25154;1575220765;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2015-08-31 00:00:00";"2015-09-22 23:59:59";"31 Aug 2015";Karachi;;;;;;"SBD 31 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 SEPT 2015";;"22 FEB 2016";;;
25382;1575220993;"Government of Sindh Excise, Taxation & Narcotics Department";"2015-09-29 00:00:00";"2015-10-15 23:59:59";"30 Sept 2015";Karachi;;"26 Nov 2015";;;;"SBD 30 Sep 2015 Update 13 Oct";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"01 OCT 2015";;;;;
25278;1575220889;"Executive Engineer Education Works Division W & S Dept.";"2015-09-12 00:00:00";"2015-10-02 23:59:59";"14 Sept 2015";"Sukkur CANCELLED";;;;;;"SBD 30 Sep 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 NOV 2015";;;;;
