"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
36844;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-15 00:00:00";"2018-03-06 23:59:59";16-02-2018;"XEN KARACHI DIVISION CIVIL-II KARACHI";;"28 March, 2018";;"08 June, 2018";;"02 March 2018";;;;"SPPRA ID WITHHELD";;;;;;
31645;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-02-13 00:00:00";"2017-03-06 23:59:59";13-02-2017;SANGHAR;;"18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28171;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-05 00:00:00";"2016-05-23 23:59:59";05-05-2016;"NO III KARACHI";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22415;1575218026;"Government Of Sindh Population Welfare Department";"2015-01-15 00:00:00";"2015-01-30 23:59:59";"15 Jan 2015";Karachi;;"28 Oct, 29 Apr 2015";;;;"SBD 20 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
17356;1575212969;"Executive Engineer Public Health Engineer Division";"2013-09-17 00:00:00";"2013-09-27 23:59:59";"17 Sep 2013";Sanghar;;"23 Oct 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
13318;8933;"Local Government Dept. Karachi Medical & Dental College KMDC";"2012-06-28 00:00:00";"2012-07-20 23:59:59";"28 June 2012";"KMC Karachi";;"19 Sep 2012 Update 17 Aug 201";;;;"05 Jul 2012";;2012-07-06;;;;;;;;
36737;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN STP-II";;"28 March, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31374;2147483647;"Irrigation & Power Dept. Left Bank Canal Area Water Board Guni Canal Division";"2017-01-26 00:00:00";"2017-02-24 23:59:59";26-01-2017;"S.F RAHU";;"18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28203;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-06 00:00:00";"2016-05-19 23:59:59";09-05-2016;"NO III KARACHI";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22575;1575218186;"Karachi Water and Sewerage Board KWSB";"2015-01-30 00:00:00";"2015-02-24 23:59:59";"30 Jan 2015";"XEN (Sew) Lyari Town Karachi";;"29 Apr 2015";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
18985;1575214598;"Executive Engineer Education Works Division W & S Dept.";"2014-02-13 00:00:00";"2014-03-04 23:59:59";"13 Feb 2014";"Naushero Feroze";;"04 Jun 2014";;;;"SBD 13 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";BOQ;;;;;
17010;12623;"University of Karachi";"2013-07-31 00:00:00";"2013-08-20 23:59:59";"31 July 2013";"ICCB Karachi";;"03 Jan 2014, 23 Oct 2013";;;;;;2014-01-03;;;;;;;;
13274;8889;"Local Government Dept. Karachi Medical & Dental College KMDC";"2012-06-23 00:00:00";"2012-07-20 23:59:59";"25 June 2012";Karachi;;"19 Sep 2012 Update 17 Aug 201";;;;;;;;;;;;;;
36843;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-15 00:00:00";"2018-03-06 23:59:59";16-02-2018;"XEN KARACHI DIVISION PUMPING KARACHI";;"28 March, 2018";;"08 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31353;2147483647;"Directorate Fishries Sindh Inland";"2017-01-25 00:00:00";"2017-02-13 23:59:59";25-01-2017;HYDERABAD;;"18 Apr 2017";;"03 April 2018";;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
28106;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-03 00:00:00";"2016-05-16 23:59:59";04-05-2016;"III Karachi";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21639;1575217250;"Agriculture Engineering";"2014-10-20 00:00:00";"2014-11-11 23:59:59";"20 Oct 2014";Hyderabad;;"06 Jul, 15 jun, 29 Apr 2015";;;;"SBD 18 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 Nov 2014";;;;;
19972;1575215585;"Health Dept. Executive District Officer Health";"2014-04-24 00:00:00";"2014-05-13 23:59:59";"24 Apr 2014";Karachi;;"19 Aug, 04 Jun 2014";;;;"SBD 24 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17191;1575212804;"University of Karachi";"2013-08-29 00:00:00";"2013-09-17 23:59:59";"29 Aug 2013";"ICCB Karachi";;"23 Oct 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
13411;9026;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-07-12 00:00:00";"2012-07-26 23:59:59";"12 July 2012";"Director Vehicles KMC Karachi";;"16 Aug 2012";;;;;;;;;;;;;;
36620;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-02 00:00:00";"2018-02-27 23:59:59";02-02-2018;"EXECUTIVE ENGINEER (SEW) LYARI KARACHI";;"28 March, 2018";;"09 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31575;2147483647;"Directorate Of Fisheries";"2017-02-09 00:00:00";"2017-03-07 23:59:59";09-02-2017;Karachi;;"18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28226;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-09 00:00:00";"2016-05-25 23:59:59";09-05-2016;"II Karachi";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23150;1575218761;"Local Government Dept. District Municipal Corporation";"2015-03-10 00:00:00";"2015-04-08 23:59:59";"10 Mar 2015";"West Karachi";;"28 Apr 2015";;;;"SBD 17 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
20233;1575215846;"Karachi Water and Sewerage Board KWSB";"2014-05-08 00:00:00";"2014-05-22 23:59:59";"08 May 2014";"XEN (Civil) KDC Karachi";;"03 Jun 2014";;;;"SBD 12 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17225;1575212838;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-09-03 00:00:00";"2013-10-01 23:59:59";"03 Sep 2013";"Chief Engineer (CM) Municipal Services Dept KMC Karachi";;"21 Jan 2014, 17 Dec, 26, 19, 04 Nov, 31 Oct, 22 Oct 2013";;;;;;;"Reasons for Disqualifying the bidders";"SPPRA ID WITHHELD";;;;;;
12551;8166;"Local Government Dept. Taluka Municipal Administration";"2012-05-08 00:00:00";"2012-05-30 23:59:59";"08 May 2012";"Saleh Pat Sukkur";;"19 Oct 2012 Update 16 Aug 201";;;;;;2012-05-31;;;;;;;;
7852;3467;"District Officer Roads";"2011-03-11 00:00:00";"2011-03-29 23:59:59";"12 Mar 2011";"Tando Allahyar";;"15 Aug 2012";;;;;;04-16-2011;;;;;;;;
36339;2147483647;"Government of Sindh Energy Department";"2018-01-22 00:00:00";"2018-02-12 23:59:59";22-01-2018;Karachi;;"28 March, 2018";;"26 April, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32203;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-03-21 00:00:00";"2017-04-10 23:59:59";21-03-2017;KARACHI;;"5 May,18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28174;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-05 00:00:00";"2016-05-24 23:59:59";05-05-2016;"NO II KARACHI";;"12 Aug, 03, 01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23129;1575218740;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-09 00:00:00";"2015-04-02 23:59:59";"09 Mar 2015";"Shaheed Benazirabad";;"27 May, 28 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 01 Apr 2015";;;;;
20464;1575216077;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-05-15 00:00:00";"2014-05-30 23:59:59";"16 May 2014";"No.III Karachi";;"06, 03 Jun 2014";;;;"29 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17404;0;"Sindh Education Foundation Govt of Sindh";"2013-09-20 00:00:00";"2013-10-07 23:59:59";"20 Sep 2013";Karachi;;"29 Apr, 22 Oct 2013";;;;;;;"BER, CS, TER, AOC Required";"ID WITHHELD";;;;;;
36678;87663;"Karachi Water and Sewerage Board KWSB";"2018-02-07 00:00:00";"2018-02-26 23:59:59";08-02-2018;"EXECUTIVE ENGINEER (HTM-DIV)";;"28 March, 2018";;"08 June, 15 May 2018";;;;"28 June, 2018";"ID RELEASED";;;;;;;
32204;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-03-21 00:00:00";"2017-04-10 23:59:59";21-03-2017;KARACHI;;"18 May,18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28152;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-05-04 00:00:00";"2016-05-23 23:59:59";05-05-2016;"NO II KARACHI";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23336;1575218947;"Local Government Dept. Town Committee";"2015-03-24 00:00:00";"2015-04-15 23:59:59";"24 Mar 2015";"Kheme Jo Par District Tharparkar @ Mithi";;"21 May, 28 Apr 2015";;;;"SBD 24 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
20463;1575216076;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-05-15 00:00:00";"2014-06-02 23:59:59";"16 May 2014";"No.III Karachi";;"03 Jun 2014";;;;"30 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17334;1575212947;"Local Government Dept. District Municipal Corporation";"2013-09-13 00:00:00";"2013-10-01 23:59:59";"13 Sep 2013";"West Karachi";;"16 Dec, 22, 05 Nov, 22 Oct 2013";;;;;;;"amount of item by bidder not mentioned";"SPPRA ID WITHHELD";;;;;;
11751;7366;"Local Government Dept. District Municipal Corporation";"2012-03-26 00:00:00";"2012-04-18 23:59:59";"27 Mar 2012";"South Karachi";;"04 Sep 2012 update 13 Aug 201";;;;;;2012-08-09;;;;;;;;
35676;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2017-12-13 00:00:00";"2018-01-01 23:59:59";13-12-2017;KARACHI;;"28 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31953;2147483647;"Cadet College Petaro";"2017-03-03 00:00:00";"2017-03-25 23:59:59";03-03-2017;Petaro;;"30 Aug,18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28159;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-05-04 00:00:00";"2016-05-20 23:59:59";05-05-2016;KARACHI;;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23343;1575218954;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-03-24 00:00:00";"2015-04-10 23:59:59";"24 Mar 2015";"No.I Karachi";;"12 Jun, 27 Apr 2015";;;;"SBD 24 Mar 2015";;;"Infirmities of Rules 11, 12(2), 7 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
20443;1575216056;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-05-16 00:00:00";"2014-05-30 23:59:59";"16 May 2014";"No.III Karachi";;"03 Jun 2014";;;;"SBD 20 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17299;1575212912;"Local Government Dept. District Council";"2013-09-12 00:00:00";"2013-10-22 23:59:59";"12 Sep 2013";Karachi;;"03 Dec, 22 Oct 2013";;;;"27 Sep 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
13461;9076;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-07-19 00:00:00";"2012-08-09 23:59:59";"19 July 2012";Jamshoro;;"03 Sep 2012 Update 13 Aug 201";;;;;;;;;;;;;;
36285;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-18 00:00:00";"2018-02-06 23:59:59";18-01-2018;"WEST Karachi";;"28 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32023;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-03-09 00:00:00";"2017-03-30 23:59:59";09-03-2017;JAMSHORO;;"18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28111;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-05-03 00:00:00";"2016-05-16 23:59:59";04-05-2016;"Crime Branch Karachi";;"02 Jun, 01 Apr 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23211;1575218822;"Civil Hospital";"2015-03-16 00:00:00";"2015-04-02 23:59:59";"16 Mar 2015";Karachi;;"27 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
20316;1575215929;"Local Government Dept. District Municipal Corporation";"2014-05-12 00:00:00";"2014-05-27 23:59:59";"12 May 2014";"South Karachi";;"12, 03 Jun 2014";;;;"SBD 20 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17235;1575212848;"Health Dept. Town Health Officer";"2013-09-04 00:00:00";"2013-10-10 23:59:59";"04 Sep 2013";"Saddar Town Karachi";;"22 Oct 2013";;;;"25 Sep 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12148;7763;"Sindh Employees Social Security Institution SESSI";"2012-04-17 00:00:00";"2012-05-10 23:59:59";"17 Apr 2012";Karachi;;"14 Sep 2012 Update 10 Aug 201";;;;;;2012-04-18;;;;;;;;
35750;2147483647;"Jinnah Postgraduate Medical Centre";"2017-12-19 00:00:00";"2018-01-16 23:59:59";19-12-2017;KARACHI;;"27 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31411;2147483647;"NED University of Engineering & Technology";"2017-01-30 00:00:00";"2017-02-17 23:59:59";30-01-2017;KARACHI;;"18 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27323;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-06 00:00:00";"2016-04-26 23:59:59";06-04-2016;Karachi;;"16 Sep, 01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23210;1575218821;"Civil Hospital";"2015-03-16 00:00:00";"2015-04-02 23:59:59";"16 Mar 2015";Karachi;;"27 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19967;1575215580;"Sindhi Language Authority";"2014-04-24 00:00:00";"2014-05-09 23:59:59";"24 Apr 2014";Hyderabad;;"19, 13, 03 Jun 2014";;;;"SBD 19 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 May 2014";;;;;
17425;1575213038;"Health Dept. Town Health Officer";"2013-09-19 00:00:00";"2013-10-02 23:59:59";"23 Sep 2013";"Gadap Town Karachi";;"22 Oct 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12462;8077;"Institute of Business Administration IBA";"2012-05-04 00:00:00";"2012-05-19 23:59:59";"04 May 2012";Karachi;;"10 Aug 2012";;;;"18 May 2012";;2012-05-24;;;;;;;;
36165;2147483647;"Government of Sindh Health Department";"2018-01-12 00:00:00";"2018-02-13 23:59:59";12-01-2018;"AAP KARACHI";;"27 March, 2018";;"22 April, 2019";;"23 Jan 2018";;;;"SPPRA ID WITHHELD";;;;;;
31628;2147483647;"Government of Sindh Police Department";"2017-02-10 00:00:00";"2017-03-02 23:59:59";10-02-2017;"Director I.T. Karachi";;"12 Oct,17 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27439;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-08 00:00:00";"2016-04-28 23:59:59";11-04-2016;Karachi;;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22766;1575218377;"Karachi Water and Sewerage Board KWSB";"2015-02-12 00:00:00";"2015-03-04 23:59:59";"12 Feb 2015";"XEN (Sew) Lyari Town Karachi";;"27 Apr 2015";;;;"SBD 12 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 23 Apr 2015";;;;;
20029;1575215642;"Karachi Water and Sewerage Board KWSB";"2014-04-27 00:00:00";"2014-05-19 23:59:59";"28 Apr 2014";"XEN (Water) Korangi Karachi";;"02 Jun 2014";;;;"SBD 06 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16775;1575212388;"Sindh Bank";"2013-06-28 00:00:00";"2013-07-16 23:59:59";"28 June 2013";"Karachi CLIFTON BRANCH CANCELLED";;"21 Oct 2013";;;;"29 Nov 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
11969;0;"Executive Engineer Public Health Engineer Division";"2012-04-07 00:00:00";"2012-04-23 23:59:59";"09 Apr 2012";Mirpurkhas;;"10 Aug 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9785;5400;"Local Government Dept. Town Municipal Administration";"2011-09-24 00:00:00";"2011-10-11 23:59:59";"24 Sep 2011";"Baldia Town Karachi";;"26 Jan 2012";;;;;;10-11-2011;;;;;;;;
35492;2147483647;"Jinnah Sindh Medical University";"2017-11-30 00:00:00";"2017-12-16 23:59:59";30-11-2017;KARACHI;;"15 Jan 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30874;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-19 00:00:00";"2017-01-06 23:59:59";20-12-2016;"Shaheed Benazirabad";;"13 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26044;2147483647;"Civil Hospital";"2015-12-21 00:00:00";"2016-01-13 23:59:59";"21 Dec 2015";Karachi;;"04 Aug 2016,12 Feb 2016";;;;"SBD 21 Dec 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22018;1575217629;"Karachi Water and Sewerage Board KWSB";"2014-12-02 00:00:00";"2014-12-30 23:59:59";"02 Dec 2014";"XEN (Civil) Karachi";;"26 Jan 2015";;;;"SBD 02 Dec 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Dec 2014";;;;;
18196;13809;"Karachi Water and Sewerage Board KWSB";"2013-12-06 00:00:00";"2013-12-27 23:59:59";"06 Dec 2013";"XEN (Sew) Karachi";;"27, 18 Mar, 17 Jan 2014";;;;"SBD 06 Dec 2013";;2014-03-27;;;;;;;;
14819;10433;"Karachi Water and Sewerage Board KWSB";"2012-12-20 00:00:00";"2013-01-10 23:59:59";"20 Dec 2012";Karachi;;"28 Feb 2013 Update 04 Feb 2013";;;;;;2012-12-31;;;;;;;;
37002;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2018-02-23 00:00:00";"2018-03-13 23:59:59";26-02-2018;"XEN CIVIL (ENGINEERING WING) KARACHI";;"27 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31627;2147483647;"Government of Sindh Police Department";"2017-02-10 00:00:00";"2017-03-06 23:59:59";10-02-2017;"Director I.T. Karachi";;"17 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27440;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-08 00:00:00";"2016-04-28 23:59:59";11-04-2016;Karachi;;"15 Aug, 01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
