"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
34;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of 14 Nos. Sweeping Machine for Different Corridors Zones of CDGK";"10 March 2010";
35;;"SIDNH PUBLIC PROCUREMENT REGULATORY AUTHORITHY";"PRINTING & SUPPLY OF SPP ACT 2009 AND RULES 2010";"11 March 2010";
36;;"GOVERNMENT OF SINDH POLICE DEPARTMENT";"Ranking Position for Procurement of Transport";"31 March 2010";
37;;"GOVERNMENT OF SINDH HOME DEPARTMENT";"Procurement Of Various Items in ATC Courts";"19 April 2010";
38;;"GOVERNMENT OF SINDH INFORMATION TECHNOLOGY DEPARTMENT";"Development of Customized Software";"23 April 2010";
39;;"PLANNING & DEVELOPMENT DEPARTMENT MONITORING & EVALUATION CELL";"Supply / Installation of Machinery & Equipment and Other Items";"04 May 2010";
40;;"CIVIL HOSPITAL KARACHI";"Procurement of Furniture & Fixture";"12 May 2010";
41;;"KARACHI MEDICAL AND DENTAL COLLEGE KARACHI";"Supply of Dailysis Machine";"12 May 2010";
42;;"KARACHI MEDICAL AND DENTAL COLLEGE KARACHI";"Supply of CSSD Complete";"12 May 2010";
43;;"EXECUTIVE DISTRICT OFFICER EDUCATION BADIN";"Purchase of Furniture";"12 May 2010";
44;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Enterprise Resource Planning ERP";"13 May 2010";
45;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Procurement of Furniture Items";"14 May 2010";
46;;"SOLID WASTE MANAGEMENT CITY DISTRICT GOVERNMENT KARACHI";"Repair and Maintenance of Incineration Plant";"18 May 2010";
47;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Procurement / Printing of Annual Report 2009";"18 May 2010";
48;;"GOVERNMENT OF SINDH INFORMATION TECHNOLOGY DEPARTMENT";"Biometric Identification Electronic System";"24 May 2010";
49;;"WATER CONSERVATION & PRODUCTIVITY ENHANCEMENT THROUGH HIGH EFFICIENCY IRRIGATION SYSTEM";"Instalaltion of 23 CP Sprinkler Irrigation System one in each District Sindh";"25 May 2010";
50;;"SINDH BOARD OF INVESTMENT";"Procurment of 4x4 vehicle";"27 May 2010";
51;;"HOME DEPARTMENT GOVERNMENT OF SINDH";"Supply of Articles to Home Department";"04 June 2010";
52;;"LYARI DEVELOPMENT AUTHORITY";"Proposal for Consultancy Services of Topographic Survey & Preperation of Matser Plan of Halkani Town Scheme - 43";"07 June 2010";
53;;"THAR COAL ENERGY BOARD";"Servicesof Recruitment Agency";"07 June 2010";
54;;"THAR COAL ENERGY BOARD";"Renovation / Refurbishment of Office Measuring 10000 sq ft.";"07 June 2010";
55;;"GOVERNMENT OF SINDH INFORMATION TECHNOLOGY DEPARTMENT";"IT City Phase-1 Construction of Boundry Fence and Master Planning";"07 June 2010";
56;;"BOARD OF REVENUE PROJECT MANAGEMENT UNIT SINDH";"Procurement of Consultant of Geo Database GIS Project";"10 June 2010";
57;;"SOLID WASTE MANAGEMENT CITY DISTRICT GOVERNMENT KARACHI";"Engagement of Consultant for Conducting Initial Environmental Examination IEE of proposed Garbage Transfer Station GTS Site at Mewa Shah, Site Town , Karachi";"14 June 2010";
58;;"SINDH BOARD OF INVESTMENT";"Tender for Documentry Film of 15 mins on Investment Potential Sindh";"16 June 2010";
59;;"EDUCATION & LITERACY DEPARTMENT GOVERNMENT OF SINDH BBSYDP";"Third Party Validation / Evaluation";"16 June 2010";
60;;"AGRICULTURE DEPARTMENT GOVERNMENT OF SINDH WC & PE HEIS";"6 water reservoirs 5 acre each with lining of 6 Water Reservoirs with Geo Membrane 0.25mm (remaining work) and lining of watercourse with PVC Geo-membrane";"16 June 2010";
61;;"DIVISIONAL FOREST OFFICER RANGE MANAGEMENT DIVISION KARACHI";"Short Listing of Consultants";"16 June 2010";
62;;"SINDH COAL AUTHORITY, COAL & ENERGY DEPARTMENT";"Installation of Reverse Osmosis Plants at 29 Sites";"16 June 2010";
63;;"EDUCATION & LITERACY DEPARTMENT GOVERNMENT OF SINDH";"Procurement of Computers & Other Equipments";"16 June 2010";
64;;"AGRICULTURE DEPARTMENT GOVERNMENT OF SINDH WC & PE HEIS";"Excavation of 6 Water Reserviors 5 acres Each";"16 June 2010";
65;;"SINDH BOARD OF INVESTMENT";"Supply of Furniture & Fixture";"18 June 2010";
66;;"CITY DISTRICT GOVERNMENT KARACHI";"At Grade Improvement / Rehabiliation of University road From safari Park (GO AISH) to Karachi University";"18 June 2010";
67;;"ENVIROMENT AND ALTERNATIVE ENERGY DEPARTMENT";"Procurement of Various Goods";"21 June 2010";
68;;"KARACHI MASS TRANSIT CELL CDGK";"Supply of Furniture & Fixture";"22 June 2010";
69;;"SINDH BOARD OF INVESTMENT";"Procurement of Office Space10,000 Sq. Ft.";"22 June 2010";
70;;"CIVIL HOSPITAL KARACHI";"Modernization of Electrical distribution Network";"29 June 2010";
71;;"BENAZIR BHUTTO SHAHEED YOUTH DEVELOPMENT PROGRAM";"Procurement of Stationary for the Training Centre Located in 23 Districts";"30 June 2010";
72;;"MALIR DEVELOPMENT AUTHORITY";"Affordable Housing";"05 July 2010";
73;;"INTER PROVINCIAL COORDINATION DEPARTMENT";"Supply of Articles to the IPC Department";"09 July 2010";
74;;"HOME DEPARTMENT GOVERNMENT OF SINDH";"Procurement of Various Goods";"09 July 2010";
75;;"BOARD OF REVENUE GOVERNMENT OF SINDH";"Creation of Geo-Data Base Information system";"13 July 2010";
76;;"PRE-STRESSED PIPE FACTORY CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Raw Material";"14 July 2010";
77;;"CIVIL HOSPITAL KARACHI";"Local Purchase of Drugs & Medicine";"16 July 2010";
78;;"CIVIL HOSPITAL KARACHI";"Supply of Medical Gasses";"16 July 2010";
79;;"MALIR DEVELOPMENT AUTHORITY";"Malir House Project MDA Scheme -1 & Taiser Town Karachi";"20 July 2010";
80;;"MALIR DEVELOPMENT AUTHORITY";"Affordable Housing in New Malir Housing Project";"30 July 2010";
81;;"CITY DISTRICT GOVERNMENT KARACHI";"Air Conditioning systen & Ancillary Work For Abbasi Shaheed Hospital";"02 August 2010";
82;;"MALIR DEVELOPMENT AUTHORITY";"Construction of Pump House, Surface Treated Internal Roads, Swererage System";"05 August 2010";
83;;"SINDH COAL AUTHORITY, COAL & ENERGY DEPARTMENT";"Design , supply , Installation & Commissioning Row Plants at 29 Designated Sites";"06 August 2010";
84;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORTY";"Supply of Computers , UPS, Printer & WLAN Cards";"09 August 2010";
85;;"THAR COAL ENERGY BOARD";"Consultancy for Devising Coal Pricing Mechnaism";"16 August 2010";
86;;"CIVIL HOSPITAL KARACHI";"Electrical Works Shaheed Mohtarma Benazir Bhutto, Accident, Emergency & Trauma and Ancillary Services Complex";"16 August 2010";
87;;"CIVIL HOSPITAL KARACHI";"Plumbing Works for the Shaheed Mohtarma Benazir Bhutto, Accident, Emergency & Trauma Centre and Ancllary Services Complex";"16 August 2010";
88;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of shahrah-e-Quaideen";"24 August 2010";
89;;"CITY DISTRICT GOVERNMENT KARACHI";"Consultancy Services for Vetting and Verification of Design Tenders, Estimates, Executed Quantities of CDGK Works / ADP Projects";"24 August 2010";
90;;"SOLID WASTE MANAGEMENT CITY DISTRICT GOVERNMENT KARACHI";"Janitorial Services of Civic Centre , Old LBCA Building & New Anneze Building Ground Floor and Basement";"25 August 2010";
91;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of 400 Bedded Hospital Karachi";"25 August 2010";
92;;"TOURISM DEPARTMENT GOVERNMENT OF SINDH";"Topographic Survey and Geo Technical Investigation Main Access Road";"25 August 2010";
93;;"WATER SUPPLY & DRAINAGE SCHEME NAWABSHAH";"Design , Supplying, Installing, Commissioning of Ultra Filteration (UF) Plant";"31 August 2010";
94;;"CITY DISTRICT GOVERNMENT KARACHI";"Patch Repair of Tariq road From Shaheed-e-Millat To Shah-re-Quaideen Corridor-I";"31 August 2010";
95;;"CITY DISTRICT GOVERNMENT KARACHI";"Solid Waste Management";"31 August 2010";
96;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Quarter # 11 , Old Golimar Manghopir Maternity Home Karachi";"01 September 2010";
97;;"KARACHI WATER & SEWERAGE BOARD";"Provision of LT Equipments, Products and Services to REVAMP I.T";"01 September 2010";
98;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of Shahrah-e-Saddi";"03 September 2010";
99;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of Shahrah-e-Saddi ( Marine Drive)";"03 September 2010";
100;;"CIVIL HOSPITAL KARACHI";"Conservancey & Works Janitorial Services";"03 September 2010";
101;;"CIVIL HOSPITAL KARACHI";"Security Services @ C.H.K";"03 September 2010";
102;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of 400 Bedded Hospital Karachi";"07 September 2010";
103;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of shahrah-e-Quaideen to Khudadad Chowrangi";"07 September 2010";
104;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Quarter # 8 , Block D KMC Staff Quarters Karachi";"08 September 2010";
105;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 9, KMC Gulistan Market Block A SMHS Karachi";"08 September 2010";
106;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 4, KMC Gulistan Market Block B SMHS Karachi";"08 September 2010";
107;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 53, KMC Staff Quarters Karachi";"08 September 2010";
108;;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED";"Procurement of Generator Sets for Khairpur and Shikarpur";"14 September 2010";
109;;"SINDH COAL AUTHORITY, COAL & ENERGY DEPARTMENT";"Ground Water Exploration, Drifting and Installation of 53 Tube Wells";"14 September 2010";
110;;"CIVIL HOSPITAL KARACHI";"X-Ray Films And Chemicals";"16 September 2010";
111;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Moulds for Pre-Streesed Pippe Factory";"17 September 2010";
112;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Raw Material For Pre-Stressed Pipe Factory";"17 September 2010";
113;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of 03 Lane Flyover at Jinnah Terminal Signal";"21 September 2010";
114;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of Shahrah-E-Saddi";"21 September 2010";
115;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Quarter # 13 , Soldier Bazar KMC Market";"24 September 2010";
116;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat A 26 Rexer Line Mewashah Karachi";"24 September 2010";
117;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Quarter # 5 , Rexer Line Sewerage Farm 1 Gattar Baghicha";"24 September 2010";
118;;"SHAH ABDUL LATIF UNIVERSITY";"Construction of 2 NOS: Waiting Shades for Students";"24 September 2010";
119;;"SHAH ABDUL LATIF UNIVERSITY";"Supply of 200 Cemented Pillars for Boundary";"24 September 2010";
120;;"CITY DISTRICT GOVERNMENT KARACHI";"Carpeting of Internal Road Along Plot B-08 to B-14 & B-21, B-22 Block 3-1 Johar";"28 September 2010";
121;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of 02 Lane Flyover along Dr. Ziauddin ahmed road to PIDC Intersection Karachi";"28 September 2010";
122;;"CITY DISTRICT GOVERNMENT KARACHI";"Improvement / Renovation / Repair of Lyari Maternity Home";"30 September 2010";
123;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Repairing / Improvement of Roads in Various Union Councils";"01 October 2010";
124;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Replacement of 12' DIA 'PRCC' Damaged Pipe by 315MM 'PE' Pipe under Nalah Opposite Johar Complex Block 06";"01 October 2010";
125;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Maintenance of Road in Bahadurabad UC 02";"01 October 2010";
126;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Beautification of Central Island by Providing at Siraj-ud-daullah , Nishter Road & char Minar Chowk to Attara Chowrangi";"01 October 2010";
127;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Cleaning of Nallah & Winching from NIPA Chowrangi to Aslam Resturant Near Lyari Express Way at UC 09";"01 October 2010";
128;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Cleaning of Sewer Line by Winching in Block 01 at UC 05";"01 October 2010";
129;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Lowering down 24' Dia Pipe and 250mm Pe Pipe under Nallah at Meeran Muhammad Shah Road";"01 October 2010";
130;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Repair / Maintenance of Austim center Block No.17 UC 06";"01 October 2010";
131;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Providing and Fixing Sun shade on Open Space of Masjid in TMA";"01 October 2010";
132;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Lifting / Tranportation of Solid Waste of the Town by mechnica transport from Transfer station GTS to Landfill Site Jam Chakroo";"01 October 2010";
133;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"supply of Tyres Tubes and Flaps";"01 October 2010";
134;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Road 10000 (2nd Track) from road 3000 Chainage 900 upto 100ft Wide Road of ALLAH WALLAH Town at Korangi Town";"06 October 2010";
135;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of Instrument for Electrical Lab, Soldering Lab, Wiring Lab,Electronics Instruement Lab, Power & Machine Lab";"06 October 2010";
136;;"POLICE TRAINING COLLEGE";"repair / Renovation of auditorium PTC Saeedabad Karachi";"06 October 2010";
137;;"KARACHI MEDICAL & DENTAL COLLEGE";"Tender for the the Supply of prospectus KMDC";"07 October 2010";
138;;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED";"Test Well Drilling for Water Supply at Rohri Town NCB-ADB-TW-01";"12 October 2010";
139;;"CITY DISTRICT GOVERNMENT KARACHI";"Annual Rate Contract of Repair and Maintenance of Various Vehicle and Machinery of MPD (MS)";"13 October 2010";
140;;"CITY DISTRICT GOVERNMENT KARACHI";"Annual Rate Contract for Hiring of Various kind of Machinery / Equipments and Nallah Cleaning Sweepers";"13 October 2010";
141;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance Contract of Mobile Vehciles of City Wardens";"13 October 2010";
142;;"MALIR DEVELOPMENT AUTHORITY";"Construction of 15' Wide Service Road of A-01 at Tiaser Town Scheme 45 MDA";"14 October 2010";
143;;"KARACHI MEDICAL & DENTAL COLLEGE";"Supply of Equipments for Physiology Department";"14 October 2010";
144;;"CITY DISTRICT GOVERNMENT KARACHI";"Annual Rate Contract of Repair and Maintenance of Mechanical Sweepers, Tractors MF 240 and Tractors MF 385";"14 October 2010";
145;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Improvement / Maintenance of Fire Tender and Allied Vehicles for Fire Brigade Department";"19 October 2010";
146;;"BENAZIR INSTITUTE OF UROLOGY AND TRANSPLANTATION NAWABSHAH";"District shaheed Benazirabad";"21 October 2010";
147;;"ACCIDENT AND EMERGENCY CENTRE NAWABSHAH";"District Shaheed Benazirabad";"21 October 2010";
148;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Cleaning of Nallahs and Winching from NIPA Chowrangi to Aslam Resturant , Lowering down 24 dia MS pipe and 250 MM pe pipe Nallah";"22 October 2010 updated 09 Dec 2010";
149;;"CIVIL HOSPITAL KARACHI";"Coronary Angiography and Angioplasty Items, Laboratory , Surgical Sundries etc";"14 February 2011 Updated 25 October 2010";
150;;"CITY DISTRICT GOVERNMENT KARACHI";"Improvement and Up lifting of former KDA Football ground by earth filling leveling and dressing and P/F corrugated galvanized iron shed at community warden head quarter";"26 October 2010";
151;;"DISTRICT OFFICER ROADS LARKANA";;"14 June 2011 Updated 26 October 2010";
152;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Procurement of Various Goods";"29 October 2010";
153;;"SHAH ABDUL LATIF UNIVERSITY";;"01 November 2010";
154;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of Parking lot for community Warden's in UC 06 Gulshan e Iqbal";"02 November 2010";
155;;"SINDH AGRICULTURE UNIVERSITY TANDO JAM";"Construction of Sports Complez";"03 November 2010";
156;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";"WR of Road from Mirpurkhas - Umerkot Road (ASPHALT) Phase 1";"24 February 2011 Updated 04 November 2010";
157;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Repair / Renovation of Flats & Bunglows Karachi";"04 November 2010";
158;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Repair / Renovation of Hospital Garden Karachi";"04 November 2010";
159;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Repair / Renovation of Branches & Offices Central Police Office Karachi";"04 November 2010";
160;;"CITY DISTRICT GOVERNMENT KARACHI";"Repairing of Deck Slab of Natha Khan Bridge";"05 November 2010";
161;;"CITY DISTRICT GOVERNMENT KARACHI";"Repairing of Deck Slab of Right Turn Bridge";"05 November 2010";
162;;"EXECUTIVE ENGINEER PUBLICH HEALTH ENGINEERING THARPARKAR";"Testing Block Steel Pipe 10'' Dia for Piprline";"19 March 2011 Updated 08 November 2010";
163;;"SHAH ABDUL LATIF UNIVERSITY";"Electrification of Student service Centre";"10 November 2010";
164;;"SHAH ABDUL LATIF UNIVERSITY";"Electrification of Hostel for 50 Female Teachers / Researchers";"10 November 2010";
165;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Roof Treatment of Auditorium Building of MUET";"10 November 2010";
166;;"HYDERABAD DEVELOPMENT PACKAGE";"Water Supply and Drainage Scheme Tando Jam";"11 November 2010";
167;;"CITY DISTRICT GOVERNMENT KARACHI";"Rehabillitation / Improvement of Shahrah-e-Saddi from Nehre-ekhayam to Bilawal Chowrangi";"11 November 2010";
168;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance of Top & Slopes of both Banks of Malir Bund from Quaidabad to Korangi Nallah / Defence society";"22 March 2011 Updated15 November 2010";
169;;"LYARI DEVELOPMENT PACKAGE";"Providing of Desks for the G.G.S.S Kalakot, G.G N.K. Gujrati Yousuf A.A Bhai Primary & G.Alvi G.P.S . Kalakot";"16 November 2010";
170;;"CITY DISTRICT GOVERNMENT KARACHI";"Repairing / Improvement of Road at Dr. Ziauddin Hospital Westwharf Jackson Kemari Town";"16 November 2010";
171;;"EXECUTIVE ENGINEER W/D LANDHI TOWN KW&SB";"Replacement / Providing & Laying of 3' Dia 4' Dia & old rusted / Chocked Water lines by 90mm , 110mm , 160mm PEPipe & I/C With 12' Dia , 15 Dia & 18 Dia Water Lines in Landhi Town";"16 November 2010";
172;;"UNIVERSITY OF KARACHI , Third World Center for Chemical Sciences I.C.C.B.S";"Purchase / Import of Scientific Equipment";"16 November 2010";
173;;"SINDH ASSEMBLY BUILDING";"Electrical , Plumbing , HVAC , Escalators / Elevators";"23 January 2012 Updated 16 November 2010";
174;;"SINDH ASSEMBLY BUILDING";"Electrical & I.T. Works";"16 November 2010";
175;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Mechanical Technology package 04 Wood Workshop";"25 November 2010";
176;;"PPP UNIT FINANCE DEPARTMENT & IRRIGATION & POWER DEPARTMENT";"Feasibility Study & Transaction Advisory Services Hydro (ROR) Power Potential in Sindh";"25 November 2010";
177;;"PPP UNIT FINANCE DEPARTMENT & TOURISM DEPARTMENT";"Topographic & GEO Technical Survey";"25 November 2010";
178;;"DIVISIONAL FOREST OFFICER";"Sanghar Afforestation Division Khipro";"25 November 2010";
179;;"GOVERNMENT OF SINDH POLICE DEPARTMENT";"Procurement of Transport";"26 November 2010";
180;;"CDF HOSPITAL HYDERABAD";"Procurement of Medicines , Lab Chemicals , Lab kits , Uniforms , Petty Articles , Medical Gas Etc";"26 November 2010";
181;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance of Flat 8-B PIDC";"26 November 2010";
182;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance of Sewerage Ejecting Pump Control Panel & De Silting of Sump at ALLAH WALLA Town Sector 31-B Korangi";"26 November 2010";
183;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Hiring of Machinery , Hiring of Suzuki , Datsun Etc";"Updated: 02 March 201126 November 2011";
184;;"SINDH GOVERNMENT ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";"Procurement of Drugs Medicines & Consumable Items";"23 February 2011 Updated26 November 2010";
185;;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPURKHAS";"Procurement of Drugs Medicines, Surgical Sundreis, Chemicals , X-Rays Etc";"Updated: 08 February 201026 November 2011";
186;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Renovation work in Bungalow #2 Nureth road near Grumandir Karachi";"01 December 2010";
187;;"KARACHI INSTITUTE OF HEART DISEASES CDGK";"Janitorial Service , Private Security Service and Washing of Hospital Lenin";"01 December 2010";
188;;"SINDH KATCHI ABADIS AUTHORITY";"Instalaltion of sewerage system, water supply in chritiab colony , Construction of Metalled Road etc etc";"02 December 2010";
189;;"IRRIGATION & POWER DEPARTMENT";"Construction Village Road Bridge Along Geru Minor at RD-12.0";"02 December 2010";
190;;"REGIONAL FOOD DIRECTORATE";"MIRPURKHAS REGION";"07 December 2010";
191;;"LYARI DEVELOPMENT PACKAGE";"COnstruction of Floor Boundry Wall & Upliftment Elevation G.B.S.S";"08 December 2010";
192;;"WATER & SAITATION AGENCY HYDERABAD";"Supply of Pre Printed Blank Bill Form of Water & Sewerage Charges";"09 December 2010";
193;;"INSTITUTE OF CHEST DISEASES KOTRI";"Supply of Dietry Articles";"10 December 2010";
194;;"UNIVERSITY OF KARACHI , International Center for Chemical Sciences I.C.C.B.S";"Construction of Road and walkways for Residental Flats";"28 January 2011 Updated 14 December 2010";
195;;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"Repair & Maintenance Work at K.V.S.S Site hospital Karachi";"14 December 2010";
196;;"LYARI DEVELOPMENT PACKAGE";"Different Works P/L 36' Dia RCC Sewer at Chakiwara Pumping Station to Juna Masjid VIA Kalri Nallah UC08 , UC07 Lyari Town Etc";"18 December 2010";
197;;"MALIR DEVELOPMENT AUTHORITY";"Cinstruction of 15' Wide Service Road of A-01 at Taiser Town Scheme 45 MDA";"21 December 2010";
198;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance of Mechanical sweepers , tractors MF 240 & Tractors MF 385";"22 December 2010";
