"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
10001;5616;"Local Government Dept. City District Government Karachi CDGK";"2011-10-15 00:00:00";"2011-10-28 23:59:59";"15 Oct 2011";"Education Works-I Karachi";;"05 Jan 2012 Update 22 Dec 2011";;;;;;10-29-2011;;;;;;;;
10002;5617;"Local Government Dept. City District Government Karachi CDGK";"2011-10-15 00:00:00";"2011-11-01 23:59:59";"15 Oct 2011";"Education Works-I Karachi";;"13 Mar 2012 Update 03 Jan 2011";;;;;;10-20-2011;;;;;;;;
10003;5618;"Local Government Dept. Town Municipal Administration";"2011-10-15 00:00:00";"2011-11-04 23:59:59";"15 Oct 2011";"TMA Gulshan-e-Iqbal Town Karachi";;"11 Feb 2012 Update 02 Dec 2011";;;;;;10-20-2011;;;;;;;;
10004;5619;"Local Government Dept. City District Government Karachi CDGK";"2011-10-15 00:00:00";"2011-11-04 23:59:59";"15 Oct 2011";"DO Building-I Karachi";;"19 Jan 2012 Update 16 Dec 2011";;;;;;10-20-2011;;;;;;;;
10005;5620;"Local Government Dept. City District Government Karachi CDGK";"2011-10-15 00:00:00";"2011-11-04 23:59:59";"15 Oct 2011";"TMA Gulberg Town Karachi";;"19 Jan 2012 Update 08 Dec 2011";;;;;;10-20-2011;;;;;;;;
10006;5621;"Local Government Dept. City District Government Karachi CDGK";"2011-10-15 00:00:00";"2011-11-03 23:59:59";"15 Oct 2011";"DO Building-I Karachi";;"19 Jan2012 Update 12 Dec 2011";;;;;;11-02-2011;;;;;;;;
10007;5622;"Lyari Development Authority LDA";"2011-10-13 00:00:00";"2011-10-31 23:59:59";"15 Oct 2011";"Lyari Karachi";;;;;;"13 Mar 2012";;;;;;;;;;
10008;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-10-15 00:00:00";"2011-11-01 23:59:59";"17 Oct 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10009;0;"Government of Sindh Women Development Department";"2011-10-16 00:00:00";"2011-10-31 23:59:59";"17 Oct 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10010;5625;"Government of Sindh Education & Literacy Department";"2011-10-16 00:00:00";"2011-11-15 23:59:59";"17 Oct 2011";"Reform Support Unit Karachi";;;;;;;;;;;;;;;;
10011;5626;"Board of Intermediate Education";"2011-10-17 00:00:00";"2011-11-03 23:59:59";"17 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10012;5627;"University of Karachi";"2011-10-15 00:00:00";"2011-11-16 23:59:59";"17 Oct 2011";Karachi;;;;;;;;11-14-2011;;;;;;;;
10013;5628;"Executive Engineer Public Health Engineer Division";"2011-10-16 00:00:00";"2011-11-11 23:59:59";"17 Oct 2011";Shikarpur;;;;;;;;;;;;;;;;
10014;5629;"Government of Sindh Police Department";"2011-10-16 00:00:00";"2011-11-01 23:59:59";"17 Oct 2011";"SP Foreigners Security Cell Karachi Range";;;;;;;;;;;;;;;;
10015;0;"Institute of Business Administration IBA";"2011-10-14 00:00:00";"2011-10-29 23:59:59";"17 Oct 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10016;5631;"District Officer Buildings Works & Services Department";"2011-10-17 00:00:00";"2011-11-03 00:00:00";"17 Oct 2011";Dadu;;;;;;"29 Oct 2011";;11-01-2011;;;;;;;;
10017;5632;"District Officer (Education Works)";"2011-10-17 00:00:00";"2011-12-23 23:59:59";"17 Oct 2011";Khairpur;;"19 Dec 2012";;;;"10 Dec 2011";;10-29-2011;;;;;;;;
10018;5633;"District Officer (Education Works)";"2011-10-17 00:00:00";"2011-12-22 00:00:00";"17 Oct 2011";Khairpur;;;;;;"12 Dec 2011";;10-20-2011;;;;;;;;
10019;5634;"Local Government Dept. Taluka Municipal Administration";"2011-10-17 00:00:00";"2011-11-03 23:59:59";"17 Oct 2011";Khairpur;;;;;;;;10-20-2011;;;;;;;;
1001;;"Sindh Textbook Board";"2008-08-09 00:00:00";"2008-08-23 00:00:00";;"Sindh Taxbook Board Jamshoro";;;;;;;;;;;;;;;;
10020;5635;"Institute of Business Administration IBA";"2011-10-15 00:00:00";"2011-10-26 23:59:59";"17 Oct 2011";Karachi;;;;;;;;10-18-2011;;;;;;;;
10021;5636;"Sindh Land Management & Development Company";"2011-10-18 00:00:00";"2011-11-22 23:59:59";"18 Oct 2011";"SLMDCL Karachi";;"10 Dec 2011 Update 01 Dec 2011";;;;"16 Nov 2011";;11-16-2011;;;;;;;;
10022;5637;"Irrigation & Power Dept. Executive Engineer Research Division";"2011-10-17 00:00:00";"2011-11-03 23:59:59";"18 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10023;5638;"Government of Sindh Police Department";"2011-10-18 00:00:00";"2011-11-07 23:59:59";"18 Oct 2011";"AIGP Logistics Karachi";;"28 May 2012 Update 14 Mar 2012";;;;;;10-20-2011;;;;;;;;
10024;5639;"University of Karachi";"2011-10-17 00:00:00";"2011-11-07 23:59:59";"18 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10025;5640;"University of Karachi";"2011-10-18 00:00:00";"2011-11-04 23:59:59";"18 Oct 2011";Karachi;;;;;;;;11-03-2011;;;;;;;;
10026;5641;"Xen W & S Dept .";"2011-10-18 00:00:00";"2011-11-04 23:59:59";"18 Oct 2011";"Thar Division Mirpurkhas";;;;;;;;10-20-2011;;;;;;;;
10027;5642;"Local Government Dept. City District Government Karachi CDGK";"2011-10-18 00:00:00";"2011-11-22 23:59:59";"18 Oct 2011";"TMA Landhi Town Karachi";;"10 Feb 2012 Update 05 Jan 2011";;;;"16 Nov 2011";;10-22-2011;;;;;;;;
10028;5643;"Local Government Dept. City District Government Karachi CDGK";"2011-10-18 00:00:00";"2011-11-07 23:59:59";"18 Oct 2011";"TMA Landhi Town Karachi";;"11 Feb 2012 Updated 14 Jan 201";;;;;;10-20-2011;;;;;;;;
10029;5644;"Local Government Dept. City District Government Karachi CDGK";"2011-10-18 00:00:00";"2011-11-07 23:59:59";"18 Oct 2011";"TMA Landhi Town Karachi";;"22 Mar 2012 Update 05 Jan 2011";;;;;;10-20-2011;;;;;;;;
1002;;"National Institute of Child Health";"2008-08-09 00:00:00";"2008-08-27 00:00:00";;"Executive Engineer";;;;;;;;;;;;;;;;
10030;5645;"Local Government Dept. City District Government Karachi CDGK";"2011-10-18 00:00:00";"2011-11-04 00:00:00";"18 Oct 2011";"TMA Orangi Town Karachi";;;;;;"31 Oct 2011";;11-01-2011;;;;;;;;
10031;5646;"District Officer Roads";"2011-10-19 00:00:00";"2011-11-16 23:59:59";"19 Oct 2011";Khairpur;;;;;;"07 Nov 2011";;11-12-2011;;;;;;;;
10032;5647;"District Officer (Education Works)";"2011-10-19 00:00:00";"2011-11-07 23:59:59";"19 Oct 2011";"CDGK Karachi";;;;;;;;10-22-2011;;;;;;;;
10033;5648;"District Officer Roads";"2011-10-19 00:00:00";"2011-11-25 00:00:00";"19 Oct 2011";Khairpur;;;;;;"07 Nov 2011";;11-12-2011;;;;;;;;
10034;5649;"NED University of Engineering & Technology";"2011-10-19 00:00:00";"2011-11-14 23:59:59";"19 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10035;0;"Local Government Dept. Town Municipal Administration";"2011-10-19 00:00:00";"2011-11-07 23:59:59";"19 Oct 2011";"CDGK TMA Landhi Town NEWS CLIPPING At S.No. 10027";;;;;;;;;;;;;;;;
10036;5651;"Local Government Dept. Taluka Municipal Administration";"2011-10-19 00:00:00";"2011-11-15 23:59:59";"19 Oct 2011";"Hyderabad Rural";;;;;;;;;;;;;;;;
10037;5652;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-10-19 00:00:00";"2011-11-08 23:59:59";"19 Oct 2011";Sukkur;;;;;;;;;;;;;;;;
10038;5653;"Local Government Dept. Town Municipal Administration";"2011-10-19 00:00:00";"2011-11-07 23:59:59";"19 Oct 2011";"TMA Gulberg Town Karachi";;"14 Feb 2012 Update 17 Dec 2011";;;;;;10-22-2011;;;;;;;;
10039;5654;"Government Of Sindh Coal & Energy Department";"2011-10-20 00:00:00";"2011-12-31 00:00:00";"20 Oct 2011";"Coal Mining Project";;;;;;"03 Dec 2011";;10-26-2011;;;;;;;;
10040;5655;"Local Government Dept. City District Government Karachi CDGK";"2011-10-20 00:00:00";"2011-11-15 23:59:59";"20 Oct 2011";"DO R-II(CM) Karachi";;"31 May 2012 Update 13 Feb 2012";;;;;;;;;;;;;;
10041;5656;"Board of Intermediate Education";"2011-10-20 00:00:00";"2011-11-14 23:59:59";"20 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10042;5657;"Liaquat University of Medical & Health Sciences";"2011-10-20 00:00:00";"2011-11-05 23:59:59";"20 Oct 2011";Jamshoro;;;;;;;;11-01-2011;;;;;;;;
10043;5658;"Sindh Board of Investment Government of Sindh";"2011-10-20 00:00:00";"2011-11-10 23:59:59";"20 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10044;0;"Health Dept. Executive District Officer Health";"2011-10-20 00:00:00";"2011-11-18 23:59:59";"20 Oct 2011";"Matiari CANCELLED & RE TENDER AT S.NO. 10801";;;;;;"16 Nov 2011";;;;;;;;;;
10045;0;"Local Government Dept. Taluka Municipal Administration";"2011-10-18 00:00:00";"2011-11-09 00:00:00";"20 Oct 2011";"Hyderabad CANCELLED";;;;;;"18 Jan 2012";;;;;;;;;;
10046;5661;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-10-20 00:00:00";"2011-11-18 23:59:59";"21 Oct 2011";Dadu;;;;;;"01 Nov 2011";;11-04-2011;;;;;;;;
10047;5662;"Local Government Dept. City District Government Karachi CDGK";"2011-10-21 00:00:00";"2011-11-12 23:59:59";"22 Oct 2011";"DO Building Karachi";;"01 Feb 2012 Update 03 Jan 2011";;;;;;11-02-2011;;;;;;;;
10048;5663;"University of Karachi";"2011-10-20 00:00:00";"2011-11-05 23:59:59";"22 Oct 2011";Karachi;;;;;;"22 Oct 2011";;11-14-2011;;;;;;;;
10049;5664;"Sindh Government Qatar hospital";"2011-10-20 00:00:00";"2011-11-11 23:59:59";"22 Oct 2011";"Orangi Town Karachi";;;;;;;;10-25-2011;;;;;;;;
1003;;"Local Government Dept. City District Government of Larkana";"2008-08-11 00:00:00";"2008-10-10 00:00:00";;"District Government Larkano District Officer (Building) Works";;;;;;;;;;;;;;;;
10050;0;"Local Government Dept. Taluka Municipal Administration";"2011-10-22 00:00:00";"2011-11-15 00:00:00";"22 Oct 2011";"Ghotki CANCELLED";;;;;;"13 Jan 2012";;;;;;;;;;
10051;5666;"Karachi Water and Sewerage Board KWSB";"2011-10-22 00:00:00";"2011-11-14 00:00:00";"22 Oct 2011";Karachi;;;;;;"02 Nov 2011";;11-12-2011;;;;;;;;
10052;5667;"Government Of Sindh Works & Services Department";"2011-10-22 00:00:00";"2011-11-05 23:59:59";"22 Oct 2011";"Flood Emergency Reconstruction Project Hyderabad";;"03 Feb 2012";;;;"26 Oct 2011";;10-26-2011;;;;;;;;
10053;5668;"Karachi Water and Sewerage Board KWSB";"2011-10-21 00:00:00";"2011-11-04 23:59:59";"22 Oct 2011";Karachi;;;;;;"24 Feb 2012";;;;;;;;;;
10054;5669;"University of Karachi";"2011-10-22 00:00:00";"2011-11-05 23:59:59";"22 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10055;5670;"Local Government Dept. City District Government Karachi CDGK";"2011-10-22 00:00:00";"2011-11-15 23:59:59";"22 Oct 2011";"DO Building-I Karachi";;"19 Jan 2011 Update 21 Dec 2011";;;;"18 Nov 2011";;10-26-2011;;;;;;;;
10056;5671;"Local Government Dept. City District Government Karachi CDGK";"2011-10-22 00:00:00";"2011-11-14 23:59:59";"22 Oct 2011";"DO Building-I Karachi";;"19 Jan 2012 Update 16 Dec 2011";;;;;;10-26-2011;;;;;;;;
10057;0;"District Officer Roads";"2011-10-22 00:00:00";"2011-11-10 23:59:59";"22 Oct 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10058;5673;"Local Government Dept. Taluka Municipal Administration";"2011-10-22 00:00:00";"2011-11-15 23:59:59";"22 Oct 2011";Shikarpur;;;;;;;;;;;;;;;;
10059;5674;"Executive Engineer Public Health Engineer Division";"2011-10-21 00:00:00";"2011-11-15 23:59:59";"22 Oct 2011";Khairpur;;;;;;;;10-26-2011;;;;;;;;
1004;;"Sindh Seed Corporation";"2008-08-11 00:00:00";"2008-09-06 00:00:00";;"Additional Director Co-ordination and Planning";;;;;;;;;;;;;;;;
10060;0;"Government Of Sindh Coal & Energy Department";"2011-10-22 00:00:00";"2011-11-15 23:59:59";"22 Oct 2011";"Underground Coal Gaisfication Project Thar";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10061;5676;"National Institute Of Cardiovascular Diseases NICVD";"2011-10-22 00:00:00";"2011-11-12 23:59:59";"22 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10062;5677;"Local Government Dept. Taluka Municipal Administration";"2011-10-22 00:00:00";"2011-11-11 23:59:59";"22 Oct 2011";"Tando Bago";;;;;;;;;;;;;;;;
10063;5678;"Sindh Workers Welfare Board";"2011-10-22 00:00:00";"2011-11-11 00:00:00";"22 Oct 2011";Karachi;;;;;;"02 Nov 2011";;11-05-2011;;;;;;;;
10064;5679;"Institute of Business Administration IBA";"2011-10-23 00:00:00";"2011-11-08 23:59:59";"25 Oct 2011";Karachi;;;;;;;;;;;;;;;;
10065;0;"Government of Sindh Police Department";"2011-10-24 00:00:00";"2011-11-17 23:59:59";"25 Oct 2011";"Police and Prison Works Hyderabad";;;;;;"01 Dec 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10066;5681;"Local Government Dept. City District Government Karachi CDGK";"2011-10-23 00:00:00";"2011-11-07 23:59:59";"25 Oct 2011";"DO Education Works CDGK Karachi";;;;;;;;;;;;;;;;
10067;0;"District Officer Roads";"2011-10-23 00:00:00";"2011-11-12 23:59:59";"25 Oct 2011";Jacobabad;;"07 Mar 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10068;0;"Government of Sindh Police Department";"2011-10-25 00:00:00";"2011-11-14 23:59:59";"25 Oct 2011";"DIGP Traffic Karachi";;;;;;;;10-27-2011;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10069;5684;"Local Government Dept. City District Government Karachi CDGK";"2011-10-22 00:00:00";"2011-11-28 23:59:59";"25 Oct 2011";"DO Education Works CDGK Karachi";;"22 Feb 2012";;;;"18 Nov 2011";;11-19-2011;;;;;;;;
1005;;"Board of Intermediate Education";"2008-08-11 00:00:00";"2008-08-25 00:00:00";;Secretary;;;;;;;;;;;;;;;;
10070;0;"Liaquat University of Medical & Health Sciences";"2011-10-22 00:00:00";"2011-11-17 23:59:59";"25 Oct 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10071;0;"District Officer Buildings Works & Services Department";"2011-10-25 00:00:00";"2011-12-18 23:59:59";"25 Oct 2011";"Umerkot ALREADY AT S.No 10586";;"03 Mar 2012";;;;"01 Dec 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10072;0;"District Officer (Education Works)";"2011-10-25 00:00:00";"2011-11-16 23:59:59";"25 Oct 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10073;5688;"District Officer (Education Works)";"2011-10-25 00:00:00";"2011-11-15 23:59:59";"25 Oct 2011";Hyderabad;;;;;;;;;;;;;;;;
10074;5689;"Sindh House Islamabad";"2011-10-25 00:00:00";"2011-11-16 23:59:59";"25 Oct 2011";Islamabad;;;;;;;;11-01-2011;;;;;;;;
10075;5690;"District Officer Buildings Works & Services Department";"2011-10-25 00:00:00";"2011-11-12 23:59:59";"25 Oct 2011";Mirpurkhas;;;;;;;;;;;;;;;;
10076;0;"District Officer (Education Works)";"2011-10-25 00:00:00";"2011-11-15 00:00:00";"25 Oct 2011";"Matiari CANCELLED";;;;;;"01 Dec 2011";;11-03-2011;;;;;;;;
10077;5692;"Institute of Business Administration IBA";"2011-10-26 00:00:00";"2011-11-12 23:59:59";"26 Oct 2011";Sukkur;;"27 Jan 2012";;;;;;11-14-2011;;;;;;;;
10078;0;"Institute of Business Administration IBA";"2011-10-26 00:00:00";"2011-10-30 23:59:59";"26 Oct 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10079;5694;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2011-10-26 00:00:00";"2011-11-15 23:59:59";"26 Oct 2011";"Larkana at Nawabshah";;;;;;;;;;;;;;;;
1006;;_;"2008-08-11 00:00:00";"2008-08-25 00:00:00";;"Deputy Cheif Admin, Officer Karachi Nuclear Power Complax Post Officer";;;;;;;;;;;;;;;;
10080;5695;"Government Of Sindh Coal & Energy Department";"2011-10-26 00:00:00";"2011-11-10 23:59:59";"26 Oct 2011";"Underground Coal Gaisfication Project Thar";;;;;;;;10-31-2011;;;;;;;;
10081;5696;"Government Of Sindh Coal & Energy Department";"2011-10-26 00:00:00";"2011-11-15 23:59:59";"26 Oct 2011";"Underground Coal Gaisfication Project Thar";;;;;;;;;;;;;;;;
10082;5697;"Government Of Sindh Coal & Energy Department";"2011-10-26 00:00:00";"2011-11-10 23:59:59";"26 Oct 2011";"Underground Coal Gaisfication Project Thar";;;;;;;;10-31-2011;;;;;;;;
10083;5698;"Government of Sindh Police Department";"2011-10-26 00:00:00";"2011-11-21 00:00:00";"26 Oct 2011";"AIGP Securities Karachi";;;;;;"02 Nov 2011";;11-03-2011;;;;;;;;
10085;5700;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-10-26 00:00:00";"2011-11-17 00:00:00";"26 Oct 2011";"No.I Karachi";;;;;;"14 Nov 2011";;11-15-2011;;;;;;;;
10086;0;"Health Dept. Executive District Officer Health";"2011-10-26 00:00:00";"2011-11-12 23:59:59";"26 Oct 2011";"Jacobabad CANCELLED";;;;;;"15 Nov 2011";;;;;;;;;;
10087;5702;"Local Government Dept. Taluka Municipal Administration";"2011-10-26 00:00:00";"2011-11-18 23:59:59";"26 Oct 2011";Rohri;;;;;;;;;;;;;;;;
10088;5703;"District Officer (Education Works)";"2011-10-26 00:00:00";"2011-11-18 23:59:59";"26 Oct 2011";Umerkot;;"26 Mar 2012 Update 28 Feb 2012";;;;;;11-18-2011;;;;;;;;
10089;0;"Office of the Executive District Officer";"2011-10-13 00:00:00";"2011-10-27 23:59:59";"26 Oct 2011";"Agriculture Thatta";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10090;5705;"Local Government Dept. City District Government Karachi CDGK";"2011-10-26 00:00:00";"2011-11-12 23:59:59";"26 Oct 2011";"DO Building-I Karachi";;;;;;;;;;;;;;;;
10091;5706;"Local Government Dept. City District Government Karachi CDGK";"2011-10-26 00:00:00";"2011-11-15 23:59:59";"26 Oct 2011";"IT Group of Offices";;;;;;;;11-01-2011;;;;;;;;
10092;5707;"Sindh Land Management & Development Company";"2011-10-26 00:00:00";"2011-11-21 23:59:59";"26 Oct 2011";Karachi;;"21 Dec 2011 Update 30 Nov 2011";;"30 Nov 2011";;;;11-01-2011;;;;;;;;
10093;0;"Local Government Dept. Taluka Municipal Administration";"2011-10-26 00:00:00";"2011-11-25 00:00:00";"26 Oct 2011";"Thano Bola Khan CANCELLED";;;;;;"24 Nov 2011";;;;;;;;;;
10094;5709;"Executive Engineer Building Control Work Division";"2011-10-26 00:00:00";"2011-11-14 23:59:59";"26 Oct 2011";Hyderabad;;;;;;;;;;;;;;;;
10095;0;"Executive District Officer Revenue";"2011-10-26 00:00:00";"2011-10-25 00:00:00";"26 Oct 2011";"Naushero Feroze CANCELLED";;;;;;"07 Jan 2012";;;;;;;;;;
10096;5711;"Local Government Dept. Taluka Municipal Administration";"2011-10-26 00:00:00";"2011-11-22 23:59:59";"26 Oct 2011";Kandhkot;;;;;;;;10-31-2011;;;;;;;;
10097;5712;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-10-26 00:00:00";"2011-11-24 23:59:59";"26 Oct 2011";Dadu;;;;;;"01 Nov 2011";;11-04-2011;;;;;;;;
10098;5713;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-10-26 00:00:00";"2011-11-16 23:59:59";"26 Oct 2011";Sanghar;;"18 Feb 2012";;;;;;11-03-2011;;;;;;;;
10099;5714;"Local Government Dept. City District Government Karachi CDGK";"2011-10-26 00:00:00";"2011-11-25 23:59:59";"26 Oct 2011";"DO Education Works CDGK Karachi";;"10 Mar 2012 Update 11 Feb 2012";;;;"17 Nov 2011";;11-01-2011;;;;;;;;
10100;5715;"Local Government Dept. Town Municipal Administration";"2011-10-26 00:00:00";"2011-11-21 23:59:59";"26 Oct 2011";"TMA Shah Faisal Town Karachi";;"13 Jan 2012 Update 08 Dec 2011";;;;"17 Nov 2011";;11-01-2011;;;;;;;;
10101;5716;"Local Government Dept. City District Government Karachi CDGK";"2011-10-26 00:00:00";"2011-11-17 23:59:59";"26 Oct 2011";"DO Building-I Karachi";;"03 Jan 2012 Update 21 Dec 2011";;;;;;11-01-2011;;;;;;;;
10102;5717;"District Officer Buildings Works & Services Department";"2011-10-27 00:00:00";"2011-11-15 00:00:00";"27 Oct 2011";Khairpur;;;;;;"02 Dec 2011";;;;;;;;;;
10103;5718;"Local Government Dept. District Council";"2011-10-27 00:00:00";"2011-11-14 23:59:59";"27 Oct 2011";"Assistant Engineer Defunct Benazirabad";;;;;;;;11-19-2011;;;;;;;;
10104;0;"Government of Sindh Police Department";"2011-10-27 00:00:00";"2011-11-14 23:59:59";"27 Oct 2011";"AIGP Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
