Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
505;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"02 DEC 2015";
562;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"17 November 2016";
407;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"04 SEPT 2015";
439;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
322;"SINDH POULTRY VACCINE CENTRE KARACHI";;;2015;"28 May 2015";
355;"SINDH MODARBA";;;2015;"13 JULY 2015";
350;"Sindh Modaraba Management";;;2015;"07 July 2015";
360;"SINDH MODARABA MANAGEMENT";;;2015;"27 JULY 2015";
558;"SINDH MODARABA";;;2016;"22 September 2016";
504;"SINDH MICROFINANCE BANK LTD.";;;2015;"01 DEC 2015";
310;"SINDH LEASING KARACHI";;;2015;"25 May 2015";
536;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"03 Mar 2016";
510;"SINDH INSURANCE KARACHI";;;2016;"19 JAN 2016";
588;"SINDH INSURANCE KARACHI";;;20172018;"01 JANUARY 2018";
153;"SINDH INSURANCE";;;2015;"06 February 2015";
154;"SINDH INSURANCE";;;2015;"06 February 2015";
556;"SINDH INSURANCE";;;2016;"05 September 2016";
569;"SINDH INSURANCE";;;20162017;"09 January 2017";
554;"SINDH GOVT. HOSPITAL PARETABAD HYDERABAD";;;2016;"05 September 2016";
473;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
469;"SINDH GOVERNMENT LYARI GENERALHOSPITAL";;;2015;"19 October 2015";
352;"SINDH EMPLOYEES SOCIAL SECURITY INTITUTION";;;2015;"09 JULY 2015";
176;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";;;2015;"20 February 2015";
187;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2015;"26 February 2015";
77;"SINDH BUILDING CONTROL AUTHORITY KARACHI";;;2014;"01 December 2014";
80;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;2014;"09 December 2014";
86;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Amended Procurement Plan";;2014;"19 December 2014";
581;"Sindh Board of Revenue";"Government of sindh";;20162017;"09 March";
165;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
523;"Sindh Bank Ltd";;;2016;"10 FEB 2016";
526;"Sindh Bank Ltd";;;2016;"18 FEB 2016";
20;"SINDH BANK";2014-2015;;2014;"07 February 2014";
29;"SINDH BANK";"I.T. Equipments";;2013;"27 March 2014";
161;"SINDH BANK";;;2015;"10 February 2015";
162;"SINDH BANK";;;2015;"10 February 2015";
230;"SINDH BANK";"I.T Equipment";;2015;"17 April 2015";
313;"SINDH BANK";;;2015;"26 May 2015";
354;"SINDH BANK";;;2015;"09 JULY 2015";
433;"SHAHEED MUHTARAMA BENAZIR BHUTTO ACCIDENT,EMERGENCY & TRAUMA CENTRE AND ANCILLARY SERVICES";"CIVIL HOSPITAL KARACHI";;2015;"21 SEPT 2015";
27;"SHAHEED MOHTARMA BENAZIR BUTTO TOWN KARACHI";;;2013;"10 March 2014";
33;"SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";;;2013;"22 April 2014";
491;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"20 NOV 2015";
548;"SBB HOUSING CELL KARACHI";;;2016;"29 August 2016";
125;"SBB ELITE POLICE TRANING CENTRE KARACHI";;;2015;"15 January 2015";
85;"S.E. BAGAHR CIRCLE HYDERABAD";;;2014;"18 December 2014";
511;"RURAL DEVELOPMENT DEPARTMENT";;;2016;"21 Jan 2016";
10;"REHABILITATION OF RICE & COTTON RESEARCH STATION THATTA";;;2013;"02 December 2013";
244;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"23 April 2015";
70;"REALIGNMENT OF BUND MALIR";;;2014;"24 November 2014";
21;"RE ALIGNMENT OF PROTECTION BUND MALIR";;;2013;"12 February 2014";
194;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
14;"QUAID-E-AWAM AGRICULTURE RESEARCH INSTITUTE";;;2013;"01 January 2014";
450;"PUBLICH SCHOOL GADAP KARACHI";;;2015;"05 OCT 2015";
84;"PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;;2014;"18 December 2014";
60;"PUBLIC HEALTH ENGINEERING DIVISION THATTA";;;2014;"12 November 2014";
64;"PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR";;;2014;"13 November 2014";
65;"PUBLIC HEALTH ENGINEERING DIVISION T M KHAN";;;2014;"17 November 2014";
58;"PUBLIC HEALTH ENGINEERING DIVISION KARACHI";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
55;"PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
56;"PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
57;"PUBLIC HEALTH ENGINEERING DIVISION Badin";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
538;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SUKKUR";;;2016;"04 Mar 2016";
537;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
534;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH KARACHI EAST";;;2016;"02 Mar 2016";
540;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH JACOBABAD";;;2016;"04 Mar 2016";
533;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH HYDERABAD";;;2016;"02 Mar 2016";
539;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
535;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
521;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"10 FEB 2016";
528;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
529;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
530;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
531;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
532;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"02 Mar 2016";
5;"PROJECT DIRECTOR ESTABLISHMENT OF AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 October 2013";
393;"PROGRAM MANAGEMENT & IMPLEMETATION UNIT (PMIU) SINDH BASIC EDUCATION PROGRAME";;;2015;"20 AUG 2015";
44;"POPULATION WELFARE DEPARTMENT KARACHI";;;2014;"17 September 2014";
213;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"20 March 2015";
13;"POPULATION WELFARE DEPARTMENT";;;2013;"17 December 2013";
351;"POPULATION WELFARE DEPARTMENT";;;2015;"08 JULY 2015";
587;"POLICE DEPARTMENT GOVERNMENT OF SINDH";;;20172018;"23 October 2017";
178;"POLICE DEPARTMENT AIGP";;;2015;"20 February 2015";
364;"POLICE DEPARTMENT";;;2015;"30 JULY 2015";
130;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"MONITORING & EVALUATION CELL";;2015;"19 January 2015";
559;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"13 October 2016";
582;"PLANNING & DEVELOPMENT DEPARTMENT BOARD";KARACHI;;20162017;"16 March 2017";
66;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"20 November 2014";
555;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"05 September 2016";
482;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";"BUREAU OF STATISTICS";;2015;"11 NOV 2015";
543;"PD SMBBTAEC CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
515;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
78;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"01 December 2014";
94;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"26 December 2014";
490;"OFFICE THE EXECUTIVE ENGINEER, SCH:33(SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"19 NOV 2015";
375;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
404;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
400;"OFFICE OF THE TALUKA EDUCATION OFFICER PRIMARY MALE QASIMABAD";;;2015;"01 SEPT 2015";
480;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"10 NOV 2015";
492;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"20 NOV 2015";
494;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"24 NOV 2015";
463;"OFFICE OF THE PROJECT DIRECTOR REHABLITATION OF DHQ/THQ HOSPITALS IN SINDH";;;2015;"14 OCT 2015";
389;"OFFICE OF THE PROJECT DIRECTOR";"POLICE & PRISON WORKS";;2015;"13 AUG 2015";
501;"OFFICE OF THE PROJECT DIECTOR DEVELOPMENT & PROMOTION OF QUALITY SEED THROUGH PUBLIC PRIVATE PERTNERSHIP IN SINDH";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
377;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
386;"OFFICE OF THE MUNICIPAL COMMITTEE KAMBER";;;2015;"13 AUG 2015";
485;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL LIAQUATABAD KARACHI";;;2015;"12 NOV 2015";
388;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
406;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
448;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL KORANGI-5 KARACHI";;;2015;"30 SEPT 2015";
434;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL IBRAHIM HYDERI";KARACHI;;2015;"21 SEPT 2015";
465;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
475;"OFFICE OF THE MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI SINDH";;;2015;"06 NOV 2015";
458;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION LARKANA";;;2015;"09 OCT 2015";
383;"OFFICE OF THE EXECUTIVE ENGINEER W DISTRICT WEST KARACHI WATER & SEWERAGE BOARD";;;2015;"11 AUG 2015";
358;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"22 JULY 2015";
495;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
507;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR TUBEWELL DIVISION KHAIRPUR";;;2015;"09 DEC 2015";
484;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";;;2015;"11 NOV 2015";
481;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION, NAUSHAHRO FEROZE";;;2015;"10 NOV 2015";
568;"OFFICE OF THE EXECUTIVE ENGINEER PP DIVISION COD FILTER PLANT GULSHAN-E- IQBAL KARACHI";;;20162017;"09 January 2017";
380;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
488;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAYS DIVISION LARKANO";;;2015;"17 NOV 2015";
430;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"18 SEPT 2015";
425;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (WATER)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
424;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
422;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
423;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (E&M)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
370;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
371;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
412;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"08 SEPT 2015";
470;"OFFICE OF THE EXECUTIVE EINGINEER HIGHWAYS DIVISION MIRPURKHAS";;;2015;"26 OCT 2015";
446;"OFFICE OF THE EXECUTIVE DIRECTOR SINDH POULTRY VACCINE CENTRE";;;2015;"30 SEPT 2015";
431;"OFFICE OF THE EXECTIVE ENGINEER BUILDINGS DIVISION MATIARI";;;2015;"18 SEPT 2015";
410;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
447;"OFFICE OF THE DIRECTOR, INSTITUTE OF SKIN DISEASES, SINDH KARACHI";;;2015;"30 SEPT 2015";
426;"OFFICE OF THE DIRECTOR LEGAL";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
451;"OFFICE OF THE DIRECTOR LABORATRIES AND CHEMICAL EXAMINER, GOVERNMENT OF SINDH, KARACHI";;;2015;"06 OCT 2015";
397;"OFFICE OF THE DIRECTOR GENERAL, HDA";;;2015;"25 AUG 2015";
436;"OFFICE OF THE DIRECTOR (F&A)";"KARACHI WATER & SEWERAGE BOARD";;2015;"22 SEPT 2015";
476;"OFFICE OF THE DEPUTY INSPECTER GENERAL OF POLICE, CRIME BRANCH, KARACHI";;;2015;"06 NOV 2015";
502;"OFFICE OF THE DEPUTY DIRECTOR/RICE BOTANIST";"RICE RESEARCH STATION THATTA";;2015;"30 NOV 2015";
419;"OFFICE OF THE DEPUTY COMMISSIONER THARPARKAR";;;2015;"10 SEPT 2015";
437;"OFFICE OF THE CHIEF ENGINEER, PUBLIC HEALTH ENGINEER DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"22 SEPT 2015";
445;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE";"RIGHT BANK REGION LARAKNA";;2015;"29 SEPT 2015";
496;"OFFICE OF THE CHIEF ENGINEER (DISTRICT MALIR)";"KARACHI WATER & SEWERAGE BOARD";;2015;"26 NOV 2015";
417;"OFFICE OF THE CHIEF ENGINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"10 SEPT 2015";
438;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
409;"OFFICE OF THE ADMINISTRATOR TOWN COMMITTEE DIGHRI";;;2015;"07 SEPT 2015";
391;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";"KEMARI ZONE";;2015;"19 AUG 2015";
503;"OFFICE OF THE PROJECT DIRECTOR RECLAMATION OF SALINE SOILS THROUGH EFFECTIVE MEASURES.";"AGRICULTURE RESEARCH SINDH TANDO JAM";;2015;"30 NOV 2015";
368;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
489;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY KARACHI";;;2015;"18 NOV 2015";
464;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY DIRECTORATE OF FINANCE";"PURCHASE SECTION";;2015;"15 OCT 2015";
550;"NED UNIVERSITY KARACHI";;;2016;"30 August 2016";
477;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
8;"NATIONA MATERNAL, NEONATAL & CHILD HEALTH PROGRAMMER SINDH";;;2013;"18 Nov 2013";
195;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
25;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"26 February 2014";
31;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"14 April 2014";
271;"MUNICIPAL COMMITTEE THUL";;;2015;"28 April 2015";
348;"MUNICIPAL COMMITTEE THATTA";;;2015;"03 July 2015";
254;"MUNICIPAL COMMITTEE SINJHORO";;;2015;"24 April 2015";
155;"MUNICIPAL COMMITTEE SANGHAR";;;2015;"09 February 2015";
209;"MUNICIPAL COMMITTEE NAWABSHAH";;;2015;"18 March 2015";
235;"MUNICIPAL COMMITTEE MITHI";;;2015;"20 April 2015";
324;"MUNICIPAL COMMITTEE LARKANA";;;2015;"28 May 2015";
329;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
331;"MUNICIPAL COMMITTEE K.N SHAH DISTRICT DADU";;;2015;"10 June 2015";
435;"MUNICIPAL COMMITTEE DADU";;;2015;"22 SEPT 2015";
74;"MUNICIPAL COMMITTEE BADIN";;;2014;"26 November 2014";
552;"MSDP KARACHI";;;2016;"05 September 2016";
585;"MSD PLANNINIG & DEVELOPMENTDEPARTMENT";;;20162017;"04 August 2017";
359;"MS LUMHS HYDERABAD JAMSHORO";;;2015;"24 JULY 2015";
159;"MOBILE EMERGENCY HEALTH UNIT PROJECT P&D DEPT.";;;2015;"10 February 2015";
381;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
384;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
452;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;;2015;"07 OCT 2015";
365;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
366;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
378;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
395;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
516;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2016;"28 JAN 2016";
399;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;;2015;"31 AUG 2015";
369;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
432;"MEDICAL SUPERINTENDENT CIVIL HOISPTAL KARACHI";;;2015;"21 SEPT 2015";
53;"LYARI DEVELOPMENT AUTHORITY KARACHI";;;2014;"05 November 2014";
208;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"13 March 2015";
270;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"28 April 2015";
288;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"06 May 2015";
325;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"28 May 2015";
514;"LIVESTOCK DEVELOPMENT KUNDHI BUFFALOES FARM ROHRI";;;2016;"21 Jan 2016";
512;"LIVE STOCK EXPERMENT STATION NABISAR ROAD UMERKOT";;;2016;"21 Jan 2016";
136;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"26 January 2015";
456;"LIAQUAT UNIVERSITY JAMSHORO";;;2015;"08 OCT 2015";
35;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;;2013;"07 July 2014";
349;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"03 July 2015";
367;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
7;"KMC STORES & PROCURMENT DEPARTMENT";"Revised 311013";;2013;"21 October 2013";
40;"KARACHI WATER SEWERAGE BOARD";Repair/Maintenance;;2014;"08 August 2014";
41;"KARACHI WATER SEWERAGE BOARD";"Stores & Purchase Division";;2014;"08 August 2014";
45;"KARACHI WATER SEWERAGE BOARD";;;2014;"18 September 2014";
62;"KARACHI WATER SEWERAGE BOARD";"Landhi Town";;2014;"13 November 2014";
63;"KARACHI WATER SEWERAGE BOARD";"Landhi Town (water)";;2014;"13 November 2014";
67;"KARACHI WATER SEWERAGE BOARD";"Malir (Water & Sewerage)";;2014;"20 November 2014";
68;"KARACHI WATER SEWERAGE BOARD";Malir;;2014;"20 November 2014";
571;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
572;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
573;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
574;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
575;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
