Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
214;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
215;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
216;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"20 February 2014";
217;"COMMISSIONER KARACHI DIVISION KARACHI";"Cooked Food in Lockups";;2013;"21 February 2014";
218;"DISTRICT MUNICIPAL CORPORATION SOUTH";;;2013;"21 February 2014";
219;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"21 February 2014";
220;"HYDERABAD MUNICIPAL CORPORATION";;;2013;"27 February 2014";
223;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"27 February 2014";
225;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"28 February 2014";
226;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"28 February 2014";
227;"EXECUTIVE ENGINEER BUILDING DIVISION SHIKARPUR";;;2013;"28 February 2014";
228;"TOWN HEALTH OFFICER LYARI TOWN";;;2013;"03 March 2014";
229;"TOWN HEALTH OFFICER ORANGI TOWN";;;2013;"03 March 2014";
230;"DEPUTY COMMISSIONER NBT ROHRI";"Bus Terminal";;2013;"04 March 2014";
231;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";;;2013;"07 March 2014";
232;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"07 March 2014";
233;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;;2013;"10 March 2014";
234;"TUBEWELL DIVISION KHAIRPUR";;;2013;"10 March 2014";
235;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Confrenceing";;2013;"12 March 2014";
236;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION UMERKOT";;;2013;"13 March 2014";
237;"KARACHI METROPPOLITAN CORPORATION MS MEDICAL SERVICES";;;2013;"13 March 2014";
238;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2013;"13 March 2014";
239;"HOME DEPARTMENT";;;2013;"13 March 2014";
240;"AGRICLUTURE, SUPPLY & PRICES DEAPRTMENT";"Sindh Agricultural Growth Project";;2013;"20 March 2014";
241;"KARACHI METROPPOLITAN CORPORATION";"DG Technical Services";;2013;"24 March 2014";
242;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";;;2013;"26 March 2014";
243;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"26 March 2014";
244;"MUNICPAL COMMITTEE TANDO MUHAMMAD KHAN";;;2013;"26 Mar 2014";
245;"LAW, PARLIAMENTARY AFFAIRS & HUMAN RIGHTS DEPARTMENT";;;2013;"28 March 2014";
246;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"28 March 2014";
247;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"28 March 2014";
248;"SHAHEED MOHTARMA BENAZIR BHUTTO UNIVERSITY LYARI KARACHI";;;2013;"31 March 2014";
249;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"31 March 2014";
250;"DISTRICT HEALTH OFFICER THARPARKAR";"DIRECT CONTRACTING";;2013;"01 April 2014";
251;"KARACHI METROPPOLITAN CORPORATION I.T. DEPARTMENT";;;2013;"02 April 2014";
252;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Executive Education Survey";;2013;"01 April 2014";
253;"JINNAH SINDH MEDICAL UNIVERSITY";;;2013;"03 April 2014";
254;"SHAHEED BENAZIR BHUTTO HOUSING CELL";;;2013;"03 April 2014";
255;"TOWN COMMITTEE TMA KUNRI";;;2013;"07 April 2014";
256;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;;2013;"07 April 2014";
257;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2013;"08 April 2014";
258;"EXCISE & TAXATION DEPARTMENT KARACHI";;;2013;"09 April 2014";
259;"POLICE DEPARTMENT AIGP CRIME BRANCH";;;2013;"09 April 2014";
260;"ENERGY DEPARTMENT";"Supply Cs Pipes UCG";;2013;"10 April 2014";
