"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
31905;50913;"Sindh Solid Waste Management Board";"2017-03-01 00:00:00";"2017-04-05 23:59:59";01-03-2017;KARACHI;;"07 Aug,08 Jun, 26, 09 May 2017";;"31 OCT, 2017";;"16 March 2017";;"15 May 2018";"ID RELEASED";;"27 Mar 2017";;"05 May 2017";;"31 October 2017";
16248;1575211861;"Executive Engineer Education Works Division W & S Dept.";"2013-05-03 00:00:00";"2013-05-21 23:59:59";"03 May 2013";Matiari;;"04 June 2013";;;;"09 May 2013";;;"Corrected BER Required";"SPPRA ID WITHHELD";"17 May 2013";;"21 May 2013";;"31 May 2013";
34571;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-09-28 00:00:00";"2017-11-02 23:59:59";28-09-2017;Karachi;;"24, 15 Jan 2018";;"04 July, 2018";;"17 Oct 2017";;;;"SPPRA ID WITHHELD";"27 October 2017";;"01 Nov 2017";;"30 November 2017";
37424;2147483647;"Cadet College";"2018-03-26 00:00:00";"2018-08-07 23:59:59";26-03-2018;"CADET COLLEGE LARKANA";;;;;;"13 June, 2018 (RFP DOC)";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 July, 2018";;"04 July, 2018";;"30 July, 2018";
33653;2147483647;"Irrigation & Power Dept. Project Director Left Bank Outfall Drain LBOD Project";"2017-05-31 00:00:00";"2017-09-07 23:59:59";31-05-2017;HYDERABAD;;;;;;"18 Aug, 19, 13 June 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 June 2017";;"01 Aug 2017";;"30 Aug 2017";
29778;2147483647;"Sindh Coal Authority";"2016-08-24 00:00:00";"2016-09-19 23:59:59";24-08-2016;"DG Karachi";;"09 Dec 2016";;;;RFP;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"07 Sep 2016";;"16 Sep 2016";;"30 Aug 2016";
23619;1575219230;"Karachi Water and Sewerage Board KWSB";"2015-04-10 00:00:00";"2015-05-04 23:59:59";"13 Apr 2015";"Greather Karachi Bulk Water Supply Scheme K-IV KWSB Karachi";;"16 Sep, 30 Jun 2015";;;;"20 Apr 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 22 Apr 2015";;"30 apr 2015";;"30 Apr 2015";
21037;1575216648;"Lyari Development Authority LDA";"2014-07-19 00:00:00";"2014-08-18 23:59:59";"22 July 2014";"Karachi CANCELLED";;"12, 03 Sep 2014";;;;"SBD 05 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14, 12 Aug 2014";;"01 Dec 2014";;"29 Dec 2014";
22929;1575218540;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2015-02-24 00:00:00";"2015-03-25 23:59:59";"24 Feb 2015";Karachi;;"24 Apr 2015";;;;"SBD 10 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 17 Mar 2015";;"15 Apr, 13 Mar 2015";;"29 Apr 2015";
10664;0;"Lyari Development Package";"2012-01-01 00:00:00";"2012-02-09 23:59:59";"02 Jan 2012";"Lyari Karachi CANCELLED";;"23 Apr 2012";;;;"31 Jan 2012";;;;;"07 Feb 2012";;"09 Mar 2012";;"28 May 2012";
26103;2147483647;"Home Dept. Project Director Police & Prisons Works";"2015-12-31 00:00:00";"2016-07-29 23:59:59";05-01-2016;"Office of the Project Director Police & Prison Works Sindh Hyderabad";;;;;;"01 Aug, 25 May, 16 Apr, 31 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Feb 2016";;"18 Mar 2016";;"28 JAN 2016";
22494;1575218105;"Government of Sindh Information Science & Technology Department";"2015-01-21 00:00:00";"2015-02-17 23:59:59";"21 Jan 2015";Karachi;;;;;;"SBD 21 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 Apr 2015";;"13 Feb 2015";;"28 Jan 2015";
27610;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-06-10 23:59:59";15-04-2016;"OLD WAHDAT COLONY HYDERABAD";;"29 Jun 2016";;;;"30 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;"25 May 2016";;"28 Apr 2016";
35540;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-12-06 00:00:00";"2018-03-08 23:59:59";06-12-2017;"KARACHI (TENDER CANCELLED)";;;;;;"02 JAN 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2018";;"16 Feb 2018";;"27 Nov, 07 Mar, 22 FEB 2018";
23431;1575219042;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-30 00:00:00";"2015-04-22 23:59:59";"30 Mar 2015";Larkana;;;;;;"06 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Apr 2015";;"SBD 21 Apr 2015";;"27 May 2015";
21638;1575217249;"Agriculture Engineering";"2014-10-20 00:00:00";"2014-12-09 23:59:59";"20 Oct 2014";Hyderabad;;"26 May, 29, 16 Apr 2015";;;;"SBD 18 Oct 2014";;;"Infirmities of Rules 45, 48 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 Nov 2014";;"08 Dec 2014";;"27 Mar 2015";
17391;1575213004;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2013-09-19 00:00:00";"2013-10-07 23:59:59";"19 Sep 2013";Karachi;;"22 Nov 2013 Update 12 Dec 2013";;;;"08 Oct 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"14 Oct 2013";;"14 Oct 2013";;"27 Feb 2017";
27592;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-06-10 23:59:59";15-04-2016;"Detha Hyderabad";;"29 Jun 2016";;;;"01 Jun 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;"25 May 2016";;"27 Apr 2016";
17839;1575213452;"Executive Engineer Education Works Division W & S Dept.";"2013-11-06 00:00:00";"2013-12-12 23:59:59";"06 Nov 2013";"No.II Karachi";;;;;;SBD;;;"BER & CS Required";"SPPRA ID WITHHELD";"22 Nov 2013";;"26 Nov 2013";;"26 Nov 2013";
20261;1575215874;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2014-05-07 00:00:00";"2014-06-09 23:59:59";"09 May 2014";"Kohistan-II Dadu CANCELLED";;;;;;"29 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 May 2014";;"26 Sep 2014";;"26 May 2014";
33885;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-07-07 00:00:00";"2017-10-26 23:59:59";07-07-2017;Karachi;;"19 Jan 2018";;"19 Mar, 2018";;"16 Nov, 20 Sep 2017";;;;"SPPRA ID WITHHELD";"05 Dec,15 Aug, 2017";;"05 September 2017";;"26 March, 2018 30 OCT ,05 Oct 20 JUly 20 September 2017,22 FEB 2018";
18600;1575214213;"Executive Engineer Minorities Affairs Department";"2014-01-09 00:00:00";"2014-03-27 23:59:59";"09 Jan 2014";Hyderabad;;;;;;"27 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 25 Feb 2014";;"11 Mar 2014";;"26 Mar 2014";
21165;1575216776;"Sindh Bank";"2014-08-15 00:00:00";"2014-09-02 23:59:59";"15 Aug 2014";Karachi;;"16 Dec, 30, 24, 22 Oct 2014";;;;"SBD 15 Aug 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"02 Jun 2015";;"04 Jun 2015";;"26 Jun 2015";
19559;1575215172;"Karachi Water and Sewerage Board KWSB";"2014-03-27 00:00:00";"2014-08-20 23:59:59";"27 Mar 2014";"Chief Engineer (K-IV) Karachi";;"31 Dec, 09 Sep, 05 Aug, 13 Jun 2014";;;;"SBD 27 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Aug, 16 Jul, 09, 03 Apr 2014";;"28, 16 Apr 2014";;"26 Jun 2014";
33800;2147483647;"Sindh Bank";"2017-06-16 00:00:00";"2017-07-07 23:59:59";16-06-2017;KARACHI;;"22, 16, 08,06 Nov,26,24, 16, 11, 04 Oct, 19 September 2017";;"14 Dec 2017";;"27 OCT ,04 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 July 2017";;"15 August 2017";;"26 Jan 2018, 09 Oct 29 August 2017";
21609;1575217220;"Works & Services Dept. Executive Engineer Highway Division";"2014-10-16 00:00:00";"2014-12-17 23:59:59";"16 Oct 2014";"Larkana CANCELLED";;;;;;"07 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Nov 2014";;"SBD 08 Dec 2014";;"26 Dec 2014";
21832;1575217443;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-11-13 00:00:00";"2015-01-16 23:59:59";"13 Nov 2014";"CE CM MS Karachi";;"15, 01 Apr, 26 Feb 2015";;;;"SBD 05 Dec 2014";;;"Evaluation of pre qualification";"SPPRA ID WITHHELD";"09 Dec 2014";;"SBD 06 Jan 2015";;"26 Dec 2014";
37723;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-22 00:00:00";"2018-06-06 23:59:59";22-05-2018;"SUPERINTENDENT ENGINEER DISTRICT EAST-B / DAO KARACHI (work#3, 4,7&8 cancelled)";;"04 September, 2018";;"18 Dec, 05 Dec, 2018";;"06 June, 2018";;;;"SPPRA ID WITHHELD";"02 October, 2018";;"19 October, 2018";;"25 October, 2018";
12758;8373;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2012-05-16 00:00:00";"2012-07-05 23:59:59";"16 May 2012";Karachi;;"05 Sep 2012";;;;"22 May 29 Jun 2012";;2012-05-18;;;"31 May 2012";;"16 Jun 2012";;"25 Jun 2012";
20896;1575216507;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-06-26 00:00:00";"2014-07-16 23:59:59";"26 June 2014";"Dir Culture Sports & Recreation KMC Karachi CANCELLED";;;;;;"04 Dec, 16 Jul 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 July 2014";;"12 Sep 2014";;"24 Oct 2014";
20420;16033;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2014-05-15 00:00:00";"2014-06-06 23:59:59";"15 May 2014";Karachi;;"05 Dec, 20 Nov, 23 Jul 2014";;;;"06 Mar 2017,07 Feb 2017,15 May 2014";;2014-12-26;;;"25, 04 Jan 2017, SBD 30 May 2014";;"30 May 2014";;"24 Nov, 27 Aug, 05 June 2014";
34965;2147483647;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2017-10-26 00:00:00";"2017-11-30 23:59:59";26-10-2017;Karachi;;"17 April 2018";;"03 July, 2018";;"09 Nov 2017";;;;"SPPRA ID WITHHELD";"20 Nov 2017";;"12 Dec 2017";;"24 July, 2018";
17313;1575212926;"Local Government Dept. Karachi Medical & Dental College KMDC";"2013-09-13 00:00:00";"2013-10-22 23:59:59";"13 Sep 2013";"KMC Karachi CANCELLED";;;;;;"20 Sep 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"26 Sep 2013";;"14 Oct 2013";;"23 Oct 2013";
23206;1575218817;"Sindh Modaraba Management Ltd";"2015-03-13 00:00:00";"2015-04-23 23:59:59";"13 Mar 2015";Karachi;;"13 July, 07 May 2015";;;;"SBD 13 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr 2015";;"16 Apr 2015";;"22 May 2015";
18863;1575214476;"Nara Canal Area Water Board";"2014-02-04 00:00:00";"2014-05-27 23:59:59";"04 Feb 2014";"SIDA Mirpurkhas";;;;;;"SBD 27 Feb 2014";;;"21(4), 24(2), 67, 72(1)(c)";"SPPRA ID WITHHELD";"07 May 2014";;"SPPRA LETTER";;"22 Jan 2015";
22352;1575217963;"Jinnah Sindh Medical University";"2015-01-08 00:00:00";"2015-02-09 23:59:59";"08 Jan 2015";Karachi;;"18 Dec, 04 Jun, 02 Apr 2015";;;;"SBD 13 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Feb 2015";;"SBD 28 Jan 2015";;"22 Jan 2015";
22353;1575217964;"Jinnah Sindh Medical University";"2015-01-08 00:00:00";"2015-02-09 23:59:59";"08 Jan 2015";Karachi;;"20 Apr 2015";;;;"SBD 13 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Feb 2015";;"SBD 28 Jan 2015";;"22 Jan 2015";
30664;226730664;"Sindh Solid Waste Management Board";"2016-11-30 00:00:00";"2017-03-08 23:59:59";01-12-2016;Karachi;;"10 Aug 2017";;"12 Feb 2018";;"30 Dec 2016";;"13 April 2018";"ID RELEASED";;"21 Feb 2017";;"03 Nov 2017";;"22 Dec 2017";
20801;1575216412;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2014-06-09 00:00:00";"2014-10-13 23:59:59";"09 June 2014";Karachi;;"17 Mar, 02 Jan 2015, 15 Dec 2014";;;;"29, 08 Sep 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 10 Sep 2014";;"22 Jul 2014";;"22 Aug 2014";
23393;1575219004;"Local Government Dept. Town Committee";"2015-03-26 00:00:00";"2015-05-14 23:59:59";"26 Mar 2015";Nagarparkar;;"13 Aug, 10 Jun 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"28 Apr 2015";;"05 May, 24 Apr 2015";;"22 Apr 2015";
18822;1575214435;"Board of Revenue Government of Sindh";"2014-01-31 00:00:00";"2014-09-30 23:59:59";"31 Jan 2014";"PMU Karachi";;"24 Dec, 05 Nov, 14 Oct, 05 May 2014";;;;"30, 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Jun 2014";;"RFP 10 Sept 2014";;"21 May 2014";
30548;2147483647;"Government Of Sindh Works & Services Department";"2016-11-22 00:00:00";"2017-03-21 23:59:59";22-11-2016;"Ghotki Kandhkot Bridge Peoject PPPU Karachi";;;;;;"10 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Jan 2017";;"06 Mar 2017";;"21 March 2017";
18487;14100;"Karachi Water and Sewerage Board KWSB";"2014-01-01 00:00:00";"2014-05-09 23:59:59";"02 Jan 2014";Karachi;;"01 Oct 2015, 17 Oct 2014";;;;"29 Apr, 06, 04 Mar, 23 Feb 2014";;2016-01-07;;;"17 Feb 2014";;BD;;"21 Mar 2014";
18489;14102;"Karachi Water and Sewerage Board KWSB";"2014-01-01 00:00:00";"2014-05-09 23:59:59";"02 Jan 2014";Karachi;;"01 Oct 2015, 02 Oct, 04 June 2014";;;;"29 Apr, 22, 06, 04 Mar, 23 Feb 2014";;2016-01-07;;;"17 Feb 2014";;BD;;"21 Mar 2014";
21619;1575217230;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2014-10-17 00:00:00";"2014-11-07 23:59:59";"17 Oct 2014";Karachi;;"17 Aug, 04 Aug, 08 Jul, 29 May, 28 Jan 2015";;;;"SBD 17 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Oct 2014";;"RFP 28 Jan 2015";;"21 Jan 2016";
22925;1575218536;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2015-02-24 00:00:00";"2015-03-19 23:59:59";"24 Feb 2015";Karachi;;;;;;"SBD 24 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"NEWS PAPER 27 Mar 2015";;RFP;;"21 Jan 2016";
25773;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-12 00:00:00";"2015-12-08 23:59:59";"12 Nov 2015";Jamshoro;;;;;;"SBD 12 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 NOV 2015";;"SBD 30 Nov 2015";;"21 Jan 2016";
25991;2147483647;"Government of Sindh Information Science & Technology Department";"2015-12-10 00:00:00";"2016-01-19 23:59:59";"10 Dec 2015";Karachi;;;;;;"SBD 10 Dec 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Mar, 08 Jan 16";;"15 Jan 2016";;"21 Jan 2016";
24297;1575219908;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-05-20 00:00:00";"2015-07-22 23:59:59";"20 May 2015";"Sukkur CANCELLED";;;;;;"29 Jun 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 July 2015";;"27 JULY 2015";;"21 AUG 2015";
22701;1575218312;"Government of Sindh Transport & Mass Transit Department";"2015-02-10 00:00:00";"2015-04-13 23:59:59";"10 Feb 2015";Karachi;;"28 Aug 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 Jan 2016";;"07 Oct 2015";;"20 Apr 2015";
22721;1575218332;"Local Government Dept. Municipal Committee";"2015-02-11 00:00:00";"2015-04-20 23:59:59";"11 Feb 2015";Nawabshah;;"25 Aug, 27 Apr 2015";;;;"18 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 18 Mar 2015";;"SBD 27 Mar 2015";;"20 Apr 2015";
25400;1575221011;"Government of Sindh Special Initiatives Department";"2015-10-01 00:00:00";"2015-11-17 23:59:59";"01 Oct 2015";"Drinking water Hub Karachi";;;;;;"20 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 NOV 2015";;"10 NOV";;"19 NOV 2015";
19003;1575214616;"Karachi Water and Sewerage Board KWSB";"2014-02-14 00:00:00";"2014-04-18 23:59:59";"14 Feb 2014";Karachi;;;;;;"11 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Mar 2014";;"SBD 07 Mar 2014";;"19 Feb 2014";
21947;1575217558;"Local Government Dept. Town Committee";"2014-11-25 00:00:00";"2014-12-11 23:59:59";"25 Nov 2014";"Pacca Chang District Khairpur CANCELLED";;"26, 09 Jan 2015";;;;"SBD 25 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"10 Dec 2014";;"17 Dec 2014";;"19 Dec 2014";
17846;1575213459;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-11-06 00:00:00";"2013-12-30 23:59:59";"06 Nov 2013";"No.II Karachi (FEW ITEMS WITH DRAWN)";;"11 Feb 2014";;;;"SBD 21 Jan 2014";;;"Rules 11, 21(4), 24(2), 50";"SPPRA ID WITHHELD";"31 Dec 2013";;"27 Nov 2013";;"19 Dec 2013";
22817;1575218428;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2015-02-16 00:00:00";"2015-03-04 23:59:59";"16 Feb 2015";Badin;;;;;;"SBD 19 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 Mar 2015";;"18 Mar 2015";;"18 Mar 2015";
21690;1575217301;"Local Government Dept. Town Committee";"2014-10-24 00:00:00";"2014-11-18 23:59:59";"24 Oct 2014";"Thana Bula Khan District Jamshoro";;"26 Dec, 26 Nov 2014";;;;"SBD 24 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 13 Nov 2014";;"13 Nov 2014";;"18 Dec 2014";
22431;1575218042;"Sindh Service Tribunal";"2015-01-15 00:00:00";"2015-04-11 23:59:59";"15 Jan 2015";Karachi;;"27 May 2015";;;;"SBD 15 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"08 Apr, 30 Mar 2015";;"20 Mar 2015";;"17 Mar, 30 Jan 2015";
24087;1575219698;"Karachi Water and Sewerage Board KWSB";"2015-05-08 00:00:00";"2015-05-26 23:59:59";"08 May 2015";"REN (Pumping) Dhabeji Division";;"08 Jun 2015";;;;"SBD 14 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr, 18 FEB 2016";;"09 Mar 2016";;"17 Mar 2016";
22908;1575218519;"Shah Abdul Latif University";"2015-02-23 00:00:00";"2015-04-28 23:59:59";"23 Feb 2015";Khairpur;;;;;;"13 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 May, 16 Mar 2015";;"SBD 24 Mar 2015";;"17 Mar 2015";
37819;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-10-09 00:00:00";"2018-11-08 23:59:59";09-10-2018;"9TH MILE KARSAZ, KW&SB KARACHI (PREQ: HOSTED ON SR# 37265 & 37818)";;"31 Jan, 08 Jan, 2019";;"25 March 2019";;"01 Nov, 2018";;;;"SPPRA ID WITHHELD";"06 November, 2018";;"16 Jan, 2019";;"17 April, 2019";
23674;1575219285;"Government Of Sindh Population Welfare Department";"2015-04-11 00:00:00";"2015-05-06 23:59:59";"15 Apr 2015";Karachi;;;;;;"29 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 17 Apr 2015";;"20 Apr 2015";;"17 Apr 2015";
33976;2147483647;"Sindh Bank";"2017-07-19 00:00:00";"2017-10-06 23:59:59";19-07-2017;KARACHI;;;;;;"10 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"24 August 2017";;"19 September 2017";;"16 Oct 2017";
24925;1575220536;"Sindh Solid Waste Management Board";"2015-08-03 00:00:00";"2015-11-19 23:59:59";"03 Aug 2015";Karachi;;"17 Mar 2017,05 Apr 2016";;;;"SBD 12 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"23 SEPT 2015";;"16 Oct 2015";;"16 OCT 2015";
