"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
11913;2343/2017;"XEN TUBEWELL DIVISION TANDOJAM";;"29 August 2017";
12254;2684/2017;"XEN TUBEWELL DIVISION TANDOJAM";;"07 November 2017";
12255;2685/2017;"XEN TUBEWELL DIVISION I HALA";;"07 November 2017";
13600;906/2018;"XEN TREATMENT PLANT-II KW&SB KARACHI";;"26 March, 2018";
13692;998/2018;"XEN TREATMENT PLANT MAHMOODABAD KW&SB KARACHI";;"28 March, 2018";
7659;602/2016;"XEN THAR COAL WATER WORKS DIVISION MIRPURKHAS";;"06 May 2016";
15076;2386/2018;"XEN SUKKUR MUNCIPAL CORPORATION SUKKUR";;"23 October, 2018";
11143;1572/2017;"XEN SUJAWAL DRAINAGE DIVISION SUJAWAL";;"01 June 2017";
14932;2242/2018;"XEN STP-II MEHMOODABAD NO.2 KW&SB KARACHI";;"26 June, 2018";
14027;1333/2018;"XEN SPD-I CLIFTON PUMPING STATION KW&SB KARACHI";;"18 April 2018";
14473;1780/2018;"XEN SOUTHERN DADU DIVISION DADU";;"15 May 2018";
14985;2295/2018;"XEN SMALL DAMS NAGARPARKAR @MITHI";;"03 July, 2018";
14994;2304/2018;"XEN SMALL DAMS KOHISTAN-I, DADU";;"06 July, 2018";
14087;1393/2018;"XEN SMALL DAMS DIVISION NAGARPARKAR@ MITHI";;"20 April, 2018";
14012;1318/2018;"XEN SMALL DAMS DIVISION KOHISTAN-II JAMSHORO";;"18 April 2018";
13458;764/2018;"XEN SITE TOWN KW&SB KARACHI";;"15 March, 2018";
13460;766/2018;"XEN SITE TOWN KW&SB KARACHI";;"15 March, 2018";
13461;767/2018;"XEN SITE TOWN KW&SB KARACHI";;"15 March, 2018";
13474;780/2018;"XEN SITE TOWN KW&SB KARACHI";;"15 March, 2018";
13517;823/2018;"XEN SITE TOWN KW&SB KARACHI";;"19 March, 2018";
13605;911/2018;"XEN SITE TOWN KW&SB KARACHI";;"26 March, 2018";
13611;917/2018;"XEN SITE TOWN KW&SB KARACHI";;"26 March, 2018";
13620;926/2018;"XEN SITE TOWN KW&SB KARACHI";;"26 March, 2018";
13642;948/2018;"XEN SITE TOWN KW&SB KARACHI";;"27 March, 2018";
13668;974/2018;"XEN SITE TOWN KW&SB KARACHI";;"27 March, 2018";
13759;1065/2018;"XEN SITE TOWN KW&SB KARACHI";;"30 March, 2018";
14341;1648/2018;"XEN SITE TOWN KW&SB KARACHI";;"07 May, 2018";
14371;1678/2018;"XEN SITE TOWN KW&SB KARACHI";;"09 May, 2018";
13400;706/2018;"XEN SITE TOWN KARACHI KW&SB";;"12 March 2018";
13401;707/2018;"XEN SITE TOWN KARACHI KW&SB";;"12 March 2018";
13421;727/2018;"XEN SITE TOWN KARACHI KW&SB";;"12 March 2018";
13424;730/2018;"XEN SITE TOWN KARACHI KW&SB";;"12 March 2018";
13426;732/2018;"XEN SITE TOWN KARACHI KW&SB";;"13 March, 2018";
13427;733/2018;"XEN SITE TOWN KARACHI KW&SB";;"13 March, 2018";
13433;739/2018;"XEN SITE TOWN KARACHI KW&SB";;"13 March, 2018";
13686;992/2018;"XEN SITE TOWN DMC WEST KARACHI";;"28 March, 2018";
13511;817/2018;"XEN SHAHBAZ IRRIGATION DIVISION SEHWAN";;"19 March, 2018";
14343;1650/2018;"XEN SHAHBAZ IRRIGATION DIVISION SEHWAN";;"07 May, 2018";
13615;921/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"26 March, 2018";
13658;964/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"27 March, 2018";
13659;965/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"27 March, 2018";
14209;1516/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"30 April, 2018";
14211;1518/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"30 April, 2018";
14212;1519/2018;"XEN SHAH FAISAL TOWN KW&SB KARACHI";;"30 April, 2018";
14653;1961/2018;"XEN SEW-II JAMSHED TOWN KW&SB KARACHI";;"29 May, 2018";
14654;1962/2018;"XEN SEW-II JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"29 May, 2018";
14736;2045/2018;"XEN SEW-II JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"01 June, 2018";
13963;1269/2018;"XEN SEW-I JAMSHED TOWN KW&SB KARACHI";;"16 April 2018";
13964;1270/2018;"XEN SEW-I JAMSHED TOWN KW&SB KARACHI";;"16 April 2018";
14236;1543/2018;"XEN SEW-I JAMSHED TOWN KW&SB KARACHI";;"02 May, 2018";
14643;1950/2018;"XEN SEW-I JAMSHED TOWN KW&SB KARACHI";;"29 May, 2018";
14648;1956/2018;"XEN SEW-I JAMSHED TOWN KW&SB KARACHI";;"29 May, 2018";
14257;1564/2018;"XEN SEW-I JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"03 May, 2018";
14974;2284/2018;"XEN SEW SITE TOWN KW&SB KARACHI";;"02 July, 2018";
13966;1272/2018;"XEN SEW SADDAR TOWN KW&SB KARACHI";;"16 April 2018";
14950;2260/2018;"XEN SEW SADDAR TOWN KW&SB KARACHI";;"27 June, 2018";
14918;2228/2018;"XEN SEW PUMPING DIVISION-I KW&SB KARACHI";;"25 June, 2018";
13434;740/2018;"XEN SEW PUMPING DIV-II KW&SB KARACHI";;"13 March, 2018";
14153;1459/2018;"XEN SEW ORANGI TOWN KW&SB KARACHI";;"25 April, 2018";
14972;2282/2018;"XEN SEW NORTH KARACHI KW&SB KARACHI";;"02 July, 2018";
14975;2285/2018;"XEN SEW NORTH KARACHI KW&SB KARACHI";;"02 July, 2018";
14054;1360/2018;"XEN SEW MALIR TOWN KW&SB KARACHI";;"19 April 2018";
14055;1361/2018;"XEN SEW MALIR TOWN KW&SB KARACHI";;"19 April 2018";
14923;2233/2018;"XEN SEW MALIR TOWN KW&SB KARACHI";;"25 June, 2018";
14077;1383/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"20 April, 2018";
14078;1384/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"20 April, 2018";
14910;2220/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"22 June, 2018";
14922;2232/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14924;2234/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14150;1456/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"25 April, 2018";
14151;1457/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"25 April, 2018";
14317;1624/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"04 May, 2018";
14905;2215/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"21 June, 2018";
14913;2223/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"22 June, 2018";
14970;2280/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"29 June, 2018";
14977;2287/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"02 July, 2018";
14318;1625/2018;"XEN SEW LIAQUATABAD TOWN KW&SB KARACHI";;"04 May, 2018";
14568;1875/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";;"23 May, 2018";
14609;1916/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";"PPMS# T00548-17-0006";"25 May, 2018";
14611;1918/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";"PPMS# T00548-17-0007";"25 May, 2018";
14759;2068/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";"PPMS# T00548-17-0005";"04 June, 2018";
14962;2272/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";"CER OF PPMS#T00548-17-0005 (R-50)";"29 June, 2018";
14920;2230/2018;"XEN SEW JAMSHED TOWN KW&SB KARACHI";;"25 June, 2018";
13976;1282/2018;"XEN SEW GULSHAN-E-IQBAL KW&SB KARACHI";;"16 April 2018";
14941;2251/2018;"XEN SEW GULSHAN-E-IQBAL KW&SB KARACHI";;"27 June, 2018";
14942;2252/2018;"XEN SEW GULSHAN-E-IQBAL KW&SB KARACHI";;"27 June, 2018";
14315;1622/2018;"XEN SEW GULISTAN-E-JOUHAR DIVISION KW&SB KARACHI";;"04 May, 2018";
14944;2254/2018;"XEN SEW GULISTAN-E-JOUHAR DIVISION KW&SB KARACHI";;"27 June, 2018";
14900;2210/2018;"XEN SEW GULBERG TOWN KW&SB KARACHI";;"21 June, 2018";
13971;1277/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"16 April 2018";
13972;1278/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"16 April 2018";
14026;1332/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"18 April 2018";
14098;1404/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"23 April, 2018";
14976;2286/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"02 July, 2018";
14981;2291/2018;"XEN SEW GADAP TOWN KW&SB KARACHI";;"02 July, 2018";
13967;1273/2018;"XEN SEW BALDIA TOWN KW&SB KARACHI";;"16 April 2018";
13968;1274/2018;"XEN SEW BALDIA TOWN KW&SB KARACHI";;"16 April 2018";
11909;2339/2017;"XEN SCHOOL EDUCATION DADU";;"29 August 2017";
14990;2300/2018;"XEN SCHEME-33, GULSHAN-E-IQBAL, KW&SB KARACHI";;"06 July, 2018";
13464;770/2018;"XEN SCHEME-33 KW&SB KARACHI";;"15 March, 2018";
13466;772/2018;"XEN SCHEME-33 KW&SB KARACHI";;"15 March, 2018";
13662;968/2018;"XEN SCHEME-33 KW&SB KARACHI";;"27 March, 2018";
13756;1062/2018;"XEN SCHEME-33 KW&SB KARACHI";;"30 March, 2018";
13757;1063/2018;"XEN SCHEME-33 KW&SB KARACHI";;"30 March, 2018";
13758;1064/2018;"XEN SCHEME-33 KW&SB KARACHI";;"30 March, 2018";
14595;1902/2018;"XEN SCHEME-33 KDA KARACHI";;"24 May, 2018";
13293;599/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13297;603/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13301;607/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13303;609/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13305;611/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13308;614/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13309;615/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
13311;617/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KW&SB KARACHI";;"06 March, 2018";
14161;1468/2018;"XEN SCHEME-33 GULSHAN-E-IQBAL KW&SB KARACHI";;"25 April, 2018";
14145;1451/2018;"XEN SCHEME-33 GULSHAN CHOWRANGI KW&SB KARACHI";;"25 April, 2018";
13969;1275/2018;"XEN SCHEME-33 DIV, KW&SB KARACHI";;"16 April 2018";
13612;918/2018;"XEN SADDAR TOWN KW&SB KARACHI";;"26 March, 2018";
13650;956/2018;"XEN SADDAR TOWN KW&SB KARACHI";;"27 March, 2018";
7881;824/2016;"XEN RURAL DEVELOPMENT DEPARTMENT SUKKUR";;"24 May 2016";
9727;152/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SUKKUR";;"20 January 2017";
7692;635/2016;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"10 May 2016";
8068;1011/2016;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"02 June 2016";
8382;1326/2016;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"08 June 2016";
9725;150/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"20 January 2017";
10402;827/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"06 April 2017";
10403;828/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"06 April 2017";
10626;1051/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"24 April 2017";
10963;1391/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"22 May 2017";
12514;2944/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"08 December 2017";
9726;151/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"20 January 2017";
10623;1048/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"24 April 2017";
11433;1863/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"12 June 2017";
12512;2942/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"08 December 2017";
8466;1411/2016;"XEN RURAL DEVELOPMENT DEPARTMENT LARKANA";;"10 June 2016";
9724;149/2017;"XEN RURAL DEVELOPMENT DEPARTMENT LARKANA";;"20 January 2017";
12511;2941/2017;"XEN RURAL DEVELOPMENT DEPARTMENT LARKANA";;"08 December 2017";
10076;501/2017;"XEN RURAL DEVELOPMENT DEPARTMENT KARACHI";;"03 March 2017";
12515;2945/2017;"XEN RURAL DEVELOPMENT DEPARTMENT KARACHI";;"08 December 2017";
8040;983/2016;"XEN RURAL DEVELOPMENT DEPARTMENT JAMSHORO";;"01 June 2016";
11428;1858/2017;"XEN RURAL DEVELOPMENT DEPARTMENT JAMSHORO";;"12 June 2017";
8380;1324/2016;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"08 June 2016";
9728;153/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"20 January 2017";
10170;595/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"14 March 2017";
10171;596/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"14 March 2017";
10980;1408/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"23 May 2017";
12513;2943/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"08 December 2017";
13021;336/2018;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"09 February 2018";
15020;2330/2018;"XEN ROHRI DIVISION KANDIARO";;"27 July, 2018";
15027;2337/2018;"XEN ROHRI CANAL DIVISION, KHESANA MORI @ HYDERABAD";;"02 August, 2018";
11103;1532/2017;"XEN RESEARCH DIVISION KARACHI";;"31 May 2017";
11165;1594/2017;"XEN RESEARCH DIVISION KARACHI";;"01 June 2017";
14082;1388/2018;"XEN RESEACH DIVISION KARACHI";;"20 April, 2018";
14085;1391/2018;"XEN RESEACH DIVISION KARACHI";;"20 April, 2018";
10000;425/2017;"XEN RBOD DIVISION II HYDERABAD";;"22 February 2017";
13268;576/2018;"XEN RANIPUR DRAINAGE DIVISION DIST. KHAIRPUR";;"05 March, 2018";
13592;898/2018;"XEN PUMPING KW&SB KARACHI";;"26 March, 2018";
13389;695/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION SUKKUR";;"12 March 2018";
13380;686/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION SHAHEED BENAZIRABAD";;"09 March, 2018";
13294;600/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;"06 March, 2018";
13302;608/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;"06 March, 2018";
13381;687/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;"09 March, 2018";
13335;641/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";;"08 Mar, 2018";
13336;642/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";;"08 Mar, 2018";
14370;1677/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SUKKUR";"PART BER OF EV. ID: (695/2018)";"08 May, 2018";
13507;813/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";;"16 March, 2018";
13508;814/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";;"16 March, 2018";
14485;1792/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";"PPMS# T00512-17-0005";"16 May, 2018";
14527;1834/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";"PPMS# T00512-17-0007";"18 May, 2018";
13792;1098/2018;"XEN PUBLIC HEALTH ENGG: DIVISION NAUSHERO FEROZE";;"03 April 2018";
14347;1654/2018;"XEN PUBLIC HEALTH ENGG: DIVISION KASHMORE @ KANDHKOT";;"07 May, 2018";
14334;1641/2018;"XEN PUBLIC HEALTH ENGG: DIVISION GHOTKI @ MIRPUR MATHELO";;"04 May, 2018";
13712;1018/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"29 March, 2018";
14038;1344/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"19 April 2018";
14039;1345/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"19 April 2018";
14046;1352/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"19 April 2018";
14133;1439/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"24 April, 2018";
14070;1376/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SUKKUR";;"20 April, 2018";
14409;1716/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1424/2018)";"10 May, 2018";
14545;1852/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SUKKUR";"PPMS# T00588-17-0003";"21 May, 2018";
14218;1525/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SHAHEED BENAZIRABAD (NIT# TC/G-55/170 dt: 27-03-2017)";"PPMS# Too583-17-0007";"30 April, 2018";
14040;1346/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SHAHEED BENAZIRABAD";;"19 April 2018";
14139;1445/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";;"24 April, 2018";
14362;1669/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";;"08 May, 2018";
14474;1781/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";"PPMS# T00619-17-0001";"15 May 2018";
14515;1822/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";"PPMS# T00619-17-0005";"18 May, 2018";
14757;2066/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";"PPMS# T00619-17-0013";"01 June, 2018";
14111;1417/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";;"24 April, 2018";
14563;1870/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-16-0001";"23 May, 2018";
14564;1871/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0002";"23 May, 2018";
14565;1872/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0005";"23 May, 2018";
14566;1873/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0001";"23 May, 2018";
14567;1874/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0004";"23 May, 2018";
14716;2025/2018;"XEN PROVINCIAL HIGHWAYS DIVISION LARKANA";;"01 June, 2018";
13744;1050/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"30 March, 2018";
13951;1257/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"13 April 2018";
14041;1347/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"19 April 2018";
14047;1353/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"19 April 2018";
14130;1436/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"24 April, 2018";
14223;1530/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"30 April, 2018";
14332;1639/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"04 May, 2018";
14401;1708/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";"PPMS# T00606-17-0001";"10 May, 2018";
14427;1734/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"11 May, 2018";
13779;1085/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
13780;1086/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
13781;1087/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
13791;1097/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
13798;1104/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
13801;1107/2018;"XEN PROVINCIAL HIGHWAYS DIVISION DADU";;"03 April 2018";
14134;1440/2018;"XEN PROVINCIAL HIGHWAYS DIVISION BADIN";;"24 April, 2018";
14724;2033/2018;"XEN PROVINCIAL HIGHWAYS DIVISION BADIN";"PART BER OF EV. ID: (1440/2018)";"01 June, 2018";
14843;2152/2018;"XEN PROVINCIAL HIGHWAYS DIVISION BADIN";"PPMS# T00241-17-0002";"08 June, 2018";
13298;604/2018;"XEN PROVINCIAL BUILDING DIVISION-II KARACHI";;"06 March, 2018";
13495;801/2018;"XEN PROVINCIAL BUILDING DIVISION-I KARACHI";;"16 March, 2018";
13829;1135/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";;"06 April 2018";
