Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
367;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
368;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
369;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
11;"CIVIL HOSPITAL SHAHEED MOHTARMA BENAZIR BHUTTO TRAUMA CENTRE";;;2013;"03 December 2013";
145;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
146;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";;;2015;"03 February 2015";
347;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2015;"03 July 2015";
348;"MUNICIPAL COMMITTEE THATTA";;;2015;"03 July 2015";
349;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"03 July 2015";
535;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH BADIN";;;2016;"03 Mar 2016";
536;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"03 Mar 2016";
537;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SHAHEED BENAZIRABAD";;;2016;"03 Mar 2016";
26;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Establishment of Schools";;2013;"03 March 2014";
190;"DISTRICT MUNICIPAL CORPORATION KEAMARI SOUTH";;;2015;"03 March 2015";
191;"TOWN HEALTH OFFICER GADAP TOWN";;;2015;"03 March 2015";
192;"KARACHI METROPOLITAN CORPORATION";;;2015;"03 March 2015";
51;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT";Revised;;2014;"03 October 2014";
586;"DIRECTORATE GENERAL AGRICULTURE RESEARCH SINDH TANDO JAM";;;20162017;"03 OCTOBER 2017";
406;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
42;"KARACHI METROPOLITAN CORPORATION";"I.T. DEPARTMENT";;2014;"03 September 2014";
370;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
371;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
585;"MSD PLANNINIG & DEVELOPMENTDEPARTMENT";;;20162017;"04 August 2017";
566;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;;2016;"04 January 2017";
567;"IBA KARACHI";;;2016;"04 January 2017";
538;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH SUKKUR";;;2016;"04 Mar 2016";
539;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;;2016;"04 Mar 2016";
540;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH JACOBABAD";;;2016;"04 Mar 2016";
193;"IRRIGATION THAR DIVISION MIRPURKHAS SIDA";;;2015;"04 March 2015";
194;"QUALITY SEED SGA&CD";;;2015;"04 March 2015";
195;"NARA CANAL AREA WATER BOARD SIDA";;;2015;"04 March 2015";
196;"DISTRICT MUNICIPAL CORPORATION SHAEED BENAZIR ABAD";;;2015;"04 March 2015";
197;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"04 March 2015";
198;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2015;"04 March 2015";
199;"EXECUTIVE ENGINEER EDUCATION WORKS NAUSHAHRO FEROZE";;;2015;"04 March 2015";
280;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
281;"UNIVERSITY OF KARACHI";;;2015;"04 May 2015";
282;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;;2015;"04 May 2015";
407;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"04 SEPT 2015";
408;"JINNAH SINDH MEDICAL UNIVERSITY";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"04 SEPT 2015";
372;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
373;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
374;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI.";"PLANING & DEVELOPMENT DEPARTMENT";;2015;"05 AUG 2015";
565;"KARACHI METROPOLITAN COPORATION MS CM";;;2016;"05 December 2016";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"05 March 2015";
201;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"05 March 2015";
202;"KARACHI MEDICAL & DENTAL COLLEGE";;;2015;"05 March 2015";
203;"DISTRICT EDUCATION OFFICER MIRPURKHAS";;;2015;"05 March 2015";
204;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"05 March 2015";
283;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
284;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
285;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
286;"DISTRICT EDUCATION OFFICER KARACHI";CENTRAL;;2015;"05 May 2015";
473;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
53;"LYARI DEVELOPMENT AUTHORITY KARACHI";;;2014;"05 November 2014";
449;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SUKKUR";;;2015;"05 OCT 2015";
450;"PUBLICH SCHOOL GADAP KARACHI";;;2015;"05 OCT 2015";
551;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
552;"MSDP KARACHI";;;2016;"05 September 2016";
553;"DHO NAUSHAHRO FEROZE";;;2016;"05 September 2016";
554;"SINDH GOVT. HOSPITAL PARETABAD HYDERABAD";;;2016;"05 September 2016";
555;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"05 September 2016";
556;"SINDH INSURANCE";;;2016;"05 September 2016";
557;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;;2016;"05 September 2016";
375;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
376;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
377;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
378;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
379;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
18;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING THAR @ MITHI";;;2013;"06 February 2014";
147;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
148;"KARACHI WATER & SEWERAGE BOARD";"Canal Maintenance division";;2015;"06 February 2015";
149;"KARACHI WATER & SEWERAGE BOARD";"Lyari Town South";;2015;"06 February 2015";
150;"KARACHI WATER & SEWERAGE BOARD";"North East Karachi";;2015;"06 February 2015";
151;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"06 February 2015";
152;"KARACHI WATER & SEWERAGE BOARD";"Malir town";;2015;"06 February 2015";
153;"SINDH INSURANCE";;;2015;"06 February 2015";
154;"SINDH INSURANCE";;;2015;"06 February 2015";
15;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;;2013;"06 January 2014";
287;"KARACHI WATER & SEWERAGE BOARD";"SPD I";;2015;"06 May 2015";
288;"LOWER PINYARI DIVISION SUJAWAL";;;2015;"06 May 2015";
289;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M";;2015;"06 May 2015";
290;"KARACHI WATER & SEWERAGE BOARD";"COD Filter Plant";;2015;"06 May 2015";
474;"ADDITIONAL MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI";;;2015;"06 NOV 2015";
475;"OFFICE OF THE MEDICAL SUPERINTENDENT CIVIL HOSPITAL KARACHI SINDH";;;2015;"06 NOV 2015";
476;"OFFICE OF THE DEPUTY INSPECTER GENERAL OF POLICE, CRIME BRANCH, KARACHI";;;2015;"06 NOV 2015";
477;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
3;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2013;"06 Nov Update 02 Oct 2013";
451;"OFFICE OF THE DIRECTOR LABORATRIES AND CHEMICAL EXAMINER, GOVERNMENT OF SINDH, KARACHI";;;2015;"06 OCT 2015";
222;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"07 April 2015";
223;"DEPUTY COMMISSIONER LARKANA";;;2015;"07 April 2015";
224;"KARACHI WATER & SEWERAGE BOARD";"Malir Town";;2015;"07 April 2015";
225;"KARACHI WATER & SEWERAGE BOARD";"Korangi Town";;2015;"07 April 2015";
19;"AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 February 2014";
20;"SINDH BANK";2014-2015;;2014;"07 February 2014";
107;"TOWN HEALTH OFFICER MALIR TOWN";;;2014;"07 January 2015";
108;"TOWN HEALTH OFFICER KORANGI TOWN";;;2014;"07 January 2015";
109;"DEVELOPMENT & PROMOTION OF QUALITY SEED";"AGRICULTURE RESEARCH SINDH TANDOJAM";;2014;"07 January 2015";
110;"KARACHI METROPOLITAN CORPORATION REVISED";"Stores & Procurement Department";;2014;"07 January 2015";
35;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;;2013;"07 July 2014";
36;"CIVIL HOSPITAL KARACHI";;;2013;"07 July 2014";
350;"Sindh Modaraba Management";;;2015;"07 July 2015";
452;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;;2015;"07 OCT 2015";
453;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
454;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
455;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"07 OCT 2015";
4;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"FMS, Tube well Etc";;2013;"07 October 2013";
5;"PROJECT DIRECTOR ESTABLISHMENT OF AGRICULTURE ENGINEERING TRAINING INSTITUTE NAREJA HYDERABAD";;;2013;"07 October 2013";
6;"KARACHI WATER & SEWERAGE BOARD";;;2013;"07 October 2013";
409;"OFFICE OF THE ADMINISTRATOR TOWN COMMITTEE DIGHRI";;;2015;"07 SEPT 2015";
410;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
40;"KARACHI WATER SEWERAGE BOARD";Repair/Maintenance;;2014;"08 August 2014";
41;"KARACHI WATER SEWERAGE BOARD";"Stores & Purchase Division";;2014;"08 August 2014";
543;"PD SMBBTAEC CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
544;"CIVIL HOSPITAL KARACHI";;;2017;"08 August 2016";
111;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
112;"KARACHI WATER & SEWERAGE BOARD";"LANDHI TOWN";;2014;"08 January 2015";
113;"KARACHI WATER & SEWERAGE BOARD";"GULSHAN TOWN";;2014;"08 January 2015";
114;"KARACHI WATER & SEWERAGE BOARD";"SCH 33";;2015;"08 January 2015";
351;"POPULATION WELFARE DEPARTMENT";;;2015;"08 JULY 2015";
291;"KARACHI WATER & SEWERAGE BOARD";"WTM II";;2015;"08 May 2015";
456;"LIAQUAT UNIVERSITY JAMSHORO";;;2015;"08 OCT 2015";
457;"DIRECTOR GENERAL, AGRICULTURE EXTENSION SINDH HYDERABAD TURE";;;2015;"08 OCT 2015";
411;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
412;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"08 SEPT 2015";
507;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR TUBEWELL DIVISION KHAIRPUR";;;2015;"09 DEC 2015";
508;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2015;"09 DEC 2015";
12;"KARACHI WATER & SEWERAGE BOARD";"Hub Trunk Main division";;2013;"09 December 2013";
79;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"09 December 2014";
80;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Transport Section";;2014;"09 December 2014";
155;"MUNICIPAL COMMITTEE SANGHAR";;;2015;"09 February 2015";
156;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2015;"09 February 2015";
157;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;;2015;"09 February 2015";
568;"OFFICE OF THE EXECUTIVE ENGINEER PP DIVISION COD FILTER PLANT GULSHAN-E- IQBAL KARACHI";;;20162017;"09 January 2017";
569;"SINDH INSURANCE";;;20162017;"09 January 2017";
570;"The XEN PP DIVISION KW&SB KARACHI";;;20162017;"09 January 2017";
352;"SINDH EMPLOYEES SOCIAL SECURITY INTITUTION";;;2015;"09 JULY 2015";
353;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"09 JULY 2015";
354;"SINDH BANK";;;2015;"09 JULY 2015";
581;"Sindh Board of Revenue";"Government of sindh";;20162017;"09 March";
478;"DMC WEST KARACHI";;;2015;"09 NOV 2015";
458;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION LARKANA";;;2015;"09 OCT 2015";
459;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
460;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE RESEARCH DEVELOPMENT BOARD";;;2015;"09 OCT 2015";
413;"FINANCE DEPARTMENT";;;2015;"09 SEPT 2015";
414;"CHIEF MINISTER'S SECRETARIAT, SINDH";;;2015;"09 SEPT 2015";
380;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
509;"DIRECTOR OF ANIMAL BREEDING SINDH HYDERABAD";"LIVESTOCK & FISHERIES DEPARTMENT";;2015;"10 DEC 2015";
81;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"10 December 2014";
520;"FINANCE DEPARTMENT";;;2015;"10 FEB 2016";
521;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"10 FEB 2016";
522;"CHOTIARI RESERVOIR (I) SANGHAR";;;2015;"10 FEB 2016";
523;"Sindh Bank Ltd";;;2016;"10 FEB 2016";
524;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
525;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"10 FEB 2016";
158;"HYDERABAD DEVELOPMENT AUTHORITY";;;2015;"10 February 2015";
159;"MOBILE EMERGENCY HEALTH UNIT PROJECT P&D DEPT.";;;2015;"10 February 2015";
160;"EDUCATION & LITERACY DEPARTMENT DEO SUKKUR";"Under School Specific Budget";;2015;"10 February 2015";
161;"SINDH BANK";;;2015;"10 February 2015";
162;"SINDH BANK";;;2015;"10 February 2015";
163;"TOWN HEALTH OFFICER LYARI TOWN";;;2015;"10 February 2015";
164;"TOWN HEALTH OFFICER JAMSHED TOWN";;;2015;"10 February 2015";
37;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2014;"10 July 2014";
330;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
331;"MUNICIPAL COMMITTEE K.N SHAH DISTRICT DADU";;;2015;"10 June 2015";
332;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"10 June 2015";
333;"KARACHI WATER & SEWERAGE BOARD";"Haleji Division Civil";;2015;"10 June 2015";
27;"SHAHEED MOHTARMA BENAZIR BUTTO TOWN KARACHI";;;2013;"10 March 2014";
205;"KARACHI METROPOLITAN CORPORATION";;;2015;"10 March 2015";
479;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"10 NOV 2015";
480;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"10 NOV 2015";
481;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION, NAUSHAHRO FEROZE";;;2015;"10 NOV 2015";
54;"DEPUTY COMMISSIONER MATIARI";;;2014;"10 November 2014";
415;"DMC MALIR KARACHI";;;2015;"10 SEPT 2015";
416;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
417;"OFFICE OF THE CHIEF ENGINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"10 SEPT 2015";
418;"ADMINISTRATOR DISTRICT COUNCIL KARACHI";;;2015;"10 SEPT 2015";
419;"OFFICE OF THE DEPUTY COMMISSIONER THARPARKAR";;;2015;"10 SEPT 2015";
43;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2014;"10 September 2014";
381;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
382;"KARACHI METROPOLITAN CORPORATION OFFICE OF THE METROPOLITAN COMMISSIONER";;;2015;"11 AUG 2015";
383;"OFFICE OF THE EXECUTIVE ENGINEER W DISTRICT WEST KARACHI WATER & SEWERAGE BOARD";;;2015;"11 AUG 2015";
384;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
482;"PLANINIG & DEVELOPMENT DEPARTMENT GOVT. OF SINDH";"BUREAU OF STATISTICS";;2015;"11 NOV 2015";
483;"DMC WEST KARACHI";;;2015;"11 NOV 2015";
484;"OFFICE OF THE EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";;;2015;"11 NOV 2015";
55;"PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
56;"PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
57;"PUBLIC HEALTH ENGINEERING DIVISION Badin";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
58;"PUBLIC HEALTH ENGINEERING DIVISION KARACHI";"Water Supply & Drainage Schemes";;2014;"11 November 2014";
59;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"11 November 2014";
561;"KARACHI WATER & SEWERAGE BOARD";;;2016;"11 November 2016";
1;"DISTRICT HEALTH OFFICER THARPARKAR";;;2013;"11 Sep 2013";
385;"KARACHI METROPOLITAN CORPORATION MUNICIPAL SERVICES DEPARTMENT";;;2015;"12 AUG 2015";
21;"RE ALIGNMENT OF PROTECTION BUND MALIR";;;2013;"12 February 2014";
165;"SINDH BASIC EDUCATION PROGRAM";;;2015;"12 February 2015";
166;"EDUCATION & LITERACY DEPARTMENT DEO GHOTKI";;;2015;"12 February 2015";
115;"TOWN HEALTH OFFICER LANDHI TOWN";;;2015;"12 January 2015";
116;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"12 January 2015";
117;"TOWN COMMITTEE MIRPUR SAKRO";;;2015;"12 January 2015";
118;"KARACHI METROPOLITAN CORPORATION SE CM";;;2015;"12 January 2015";
334;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"12 June 2015";
335;"KARACHI WATER & SEWERAGE BOARD";"GHARO Pumping & Filter";;2015;"12 June 2015";
336;"DISTRICT MUNICIPAL CORPORATION EAST";;;2015;"12 June 2015";
206;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"12 March 2015";
292;"KARACHI WATER & SEWERAGE BOARD";"Hub division civil";;2015;"12 May 2015";
293;"KARACHI WATER & SEWERAGE BOARD";"Scheme 33 Al Saffa Banquet";;2015;"12 May 2015";
485;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL LIAQUATABAD KARACHI";;;2015;"12 NOV 2015";
60;"PUBLIC HEALTH ENGINEERING DIVISION THATTA";;;2014;"12 November 2014";
461;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"PLANINIG & DEVELOPMENT DEPARTMENT";;2015;"12 OCT 2015";
386;"OFFICE OF THE MUNICIPAL COMMITTEE KAMBER";;;2015;"13 AUG 2015";
387;"KARACHI WATER & SEWERAGE BOARD";"KARACHI DIVISION CIVIL";;2015;"13 AUG 2015";
388;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
389;"OFFICE OF THE PROJECT DIRECTOR";"POLICE & PRISON WORKS";;2015;"13 AUG 2015";
167;"CHIEF ENGINEER IRRIGATION GUDDU BARRAGE SUKKUR";;;2015;"13 February 2015";
168;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;;2015;"13 February 2015";
119;"TOWN HEALTH OFFICER SHAH FAISAL";;;2015;"13 January 2015";
120;"TOWN HEALTH OFFICER GULSHAN";;;2015;"13 January 2015";
121;"TOWN HEALTH OFFICER SADDAR TOWN";;;2015;"13 January 2015";
355;"SINDH MODARBA";;;2015;"13 JULY 2015";
207;"TOWN COMMITTEE TALHAR";;;2015;"13 March 2015";
208;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"13 March 2015";
61;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"13 November 2014";
62;"KARACHI WATER SEWERAGE BOARD";"Landhi Town";;2014;"13 November 2014";
63;"KARACHI WATER SEWERAGE BOARD";"Landhi Town (water)";;2014;"13 November 2014";
64;"PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR";;;2014;"13 November 2014";
559;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;;2016;"13 October 2016";
31;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"14 April 2014";
32;"Underground Coal Gasification Project Thar";Revised;;2013;"14 April 2014";
226;"DISTRICT EDUCATION OFFICER BADIN";Primary;;2015;"14 April 2015";
227;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"14 April 2015";
122;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"14 January 2015";
38;"INFORMATION & ARCHIVES DEPARTMENT";;;2014;"14 July 2014";
356;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"14 JULY 2015";
357;"CULTURE, TOURISM & ANTIQUITIES DEPARTMENT";;;2015;"14 JULY 2015";
294;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
295;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
296;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
297;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"14 May 2015";
462;"DMC WEST KARACHI";;;2015;"14 OCT 2015";
463;"OFFICE OF THE PROJECT DIRECTOR REHABLITATION OF DHQ/THQ HOSPITALS IN SINDH";;;2015;"14 OCT 2015";
420;"BOARD OF REVENUE OF SINDH REFORMS WING & SPECIAL CELL";;;2015;"14 SEPT 2015";
228;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"15 April 2015";
229;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"15 April 2015";
123;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2015;"15 January 2015";
124;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;;2015;"15 January 2015";
125;"SBB ELITE POLICE TRANING CENTRE KARACHI";;;2015;"15 January 2015";
298;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"15 May 2015";
299;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"15 May 2015";
464;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY DIRECTORATE OF FINANCE";"PURCHASE SECTION";;2015;"15 OCT 2015";
421;"INFORMATION TECHNOLOGY DEPARTMENT KMC";"(DEFUNCT CDGK)";;2015;"15 SEPT 2015";
422;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (SE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
423;"OFFICE OF THE EXECUTIVE ENGINEER BALDIA TOWN (E&M)";"KARACHI WATER & SEWERAGE BOARD";;2015;"15 SEPT 2015";
