"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
25585;2147483647;"University of Karachi";"2015-10-27 00:00:00";"2015-11-17 23:59:59";"27 Oct 2015";"ICCB Karachi Already hoisted at S.No.25556";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25586;2147483647;"Sindh Agriculture University";"2015-10-28 00:00:00";"2015-11-17 23:59:59";"28 Oct 2015";Tandojam;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25587;2147483647;"Sindh Solid Waste Management Board";"2015-10-28 00:00:00";"2015-11-17 23:59:59";"28 Oct 2015";Karachi;;"05 Apr 2016";;;;"SBD 17 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25588;2147483647;"Jinnah Sindh Medical University";"2015-10-28 00:00:00";"2015-11-28 23:59:59";"28 Oct 2015";Karachi;;"28 Jan 2016";;;;"SBD 30 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"13 NOV 2015";;"25 May 2016";;;
25589;2147483647;"Police Hospital";"2015-10-28 00:00:00";"2015-11-12 23:59:59";"28 Oct 2015";Karachi;;;;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25590;2147483647;"Executive Engineer Machinery Maintenance Division";"2015-10-28 00:00:00";"2015-11-03 23:59:59";"28 Oct 2015";"Digri @ Kotdiji";;;;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25591;2147483647;"Malir Development Authority MDA";"2015-10-28 00:00:00";"2015-11-16 23:59:59";"28 Oct 2015";Karachi;;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25592;2147483647;"Sindh Industrial Trading Estates Ltd SITE";"2015-10-07 00:00:00";"2015-11-10 23:59:59";"28 Oct 2015";Karachi;;"25 Mar 2017,09 Dec 2015";;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 OCT 2015";;;;;
25593;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2015-10-28 00:00:00";"2015-11-17 23:59:59";"28 Oct 2015";"No.II Karachi";;;;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 Dec 2015";;"21 Jan 2016";;;
25594;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2015-10-28 00:00:00";"2015-11-19 23:59:59";"28 Oct 2015";Karachi;;"21 Jan 2016";;;;"SBD 28 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25595;2147483647;"Local Government Dept. District Council";"2015-10-28 00:00:00";"2015-11-12 23:59:59";"28 Oct 2015";Karachi;;"30 Nov 2015";;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25596;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-28 00:00:00";"2015-11-12 23:59:59";"28 Oct 2015";"East Karachi";;;;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25597;2147483647;"Sindh Bank";"2015-10-28 00:00:00";"2015-11-12 23:59:59";"28 Oct 2015";Karachi;;"18 Dec, 30 Nov 2015";;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25598;2147483647;"Sindh Bank";"2015-10-28 00:00:00";"2015-11-12 23:59:59";"28 Oct 2015";Karachi;;"26 Nov 2015";;;;"SBD 28 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25599;2147483647;"Sindh Bank";"2015-10-29 00:00:00";"2015-11-13 23:59:59";"29 Oct 2015";Karachi;;"22 jan 2016,09 Dec 2015";;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25600;2147483647;"Sindh Bank";"2015-10-29 00:00:00";"2015-11-13 23:59:59";"29 Oct 2015";Karachi;;"29 Jan 2016, 11 Dec, 26 Nov 2015";;;;"SBD 29 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25601;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-10-29 00:00:00";"2015-11-18 23:59:59";"29 Oct 2015";Larkana;;;;;;"SBD 02 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 NOV 2015";;"17 NOV 2015";;;
25602;2147483647;Commissioner;"2015-10-29 00:00:00";"2015-11-23 23:59:59";"29 Oct 2015";Karachi;;"02 Feb 2016";;;;"SBD 06 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25603;2147483647;"Sindh University";"2015-10-29 00:00:00";"2015-11-18 23:59:59";"29 Oct 2015";Jamshoro;;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 DEC 2015";;;;;
25604;2147483647;"Energy Dept. Underground Coal Gasification Project Thar";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"Islamkot Tharparkar";;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25605;2147483647;"Executive Engineer Public Health Engineer Division";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"Naushero Feroze";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25606;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-10-29 00:00:00";"2015-11-25 23:59:59";"29 Oct 2015";"XEN (SPD-I) Clifton Karachi";;"17 Feb, 26 Jan 2016";;;;"SBD 29 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25607;2147483647;"Government of Sindh Education & Literacy Department";"2015-10-29 00:00:00";"2015-11-30 23:59:59";"29 Oct 2015";Karachi;;"18 Feb 2016";;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"RFP Addendum";;"23 Dec 2015";;;
25608;2147483647;"Sindh Solid Waste Management Board";"2015-10-29 00:00:00";"2015-11-10 23:59:59";"29 Oct 2015";Karachi;;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 NOV 2015";;;;;
25609;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"East Karachi";;"04 Feb 2016";;;;"SBD 29 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25610;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-10-29 00:00:00";"2015-12-01 23:59:59";"29 Oct 2015";Badin;;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25611;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-13 23:59:59";"29 Oct 2015";"Malir Karachi";;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25612;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-16 23:59:59";"29 Oct 2015";"Malir Karachi";;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25613;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"Malir Karachi";;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25614;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"Malir Karachi";;;;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 NOV 2015";;;;;
25615;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-16 23:59:59";"29 Oct 2015";"East Karachi";;"04 Dec 2015";;;;"SBD 29 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25616;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-10-30 00:00:00";"2015-11-17 23:59:59";"30 Oct 2015";"DMD (RRG) Karachi";;;;;;"SBD 02 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 July 2017";;;;;
25617;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-10-30 00:00:00";"2015-11-16 23:59:59";"30 Oct 2015";Sanghar;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25618;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-10-30 00:00:00";"2015-11-17 23:59:59";"30 Oct 2015";"Tando Muhammad Khan";;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25619;2147483647;"Live Stock & Fisheries Department Directorate of Animal Breeding";"2015-10-30 00:00:00";"2015-11-25 23:59:59";"30 Oct 2015";Hyderabad;;"05 Apr 2016";;;;"SBD 30 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"20 NOV 2015";;;;;
25620;2147483647;"Sindh Education Foundation Govt of Sindh";"2015-10-30 00:00:00";"2015-11-17 23:59:59";"30 Oct 2015";"Karachi CANCELLED";;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 NOV 2015";;;;;
25621;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-19 23:59:59";"30 Oct 2015";Karachi;;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Jan 2016";;;;;
25622;2147483647;"Institute of Business Administration IBA";"2015-10-30 00:00:00";"2015-11-16 23:59:59";"30 Oct 2015";Karachi;;"10 Dec 2015";;;;"SBD 04 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25623;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2015-10-30 00:00:00";"2015-12-28 23:59:59";"30 Oct 2015";"Shaheed Benaziabad";;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 06 Nov 2015";;"06 NOV 2015";;"10 DEC 2015";
25624;2147483647;"Irrigation & Power Dept. Superintending Engineer Pinyari Circle";"2015-10-30 00:00:00";"2015-11-13 23:59:59";"30 Oct 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25625;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-17 23:59:59";"30 Oct 2015";Karachi;;"30 Nov 2015";;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25626;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-13 23:59:59";"30 Oct 2015";Karachi;;"30 Nov 2015";;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25627;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-18 23:59:59";"30 Oct 2015";Karachi;;"29 Mar 2016";;;;"SBD 30 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25628;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-19 23:59:59";"30 Oct 2015";Karachi;;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"EVALUATION CRITERIA";;;;;
25629;2147483647;"Sindh Madressatul Islam University SMIU";"2015-10-30 00:00:00";"2015-11-16 23:59:59";"30 Oct 2015";Karachi;;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25630;2147483647;"Sindh Madressatul Islam University SMIU";"2015-10-30 00:00:00";"2015-11-16 23:59:59";"30 Oct 2015";Karachi;;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25631;2147483647;"Gambat Institute of Medical Sciences";"2015-11-02 00:00:00";"2015-11-16 23:59:59";"02 Nov 2015";Gambat;;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25632;2147483647;"National Institute Of Cardiovascular Diseases NICVD";"2015-11-02 00:00:00";"2015-11-17 23:59:59";"02 Nov 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25633;2147483647;"Health Dept. District Health Officer";"2015-10-31 00:00:00";"2015-11-19 23:59:59";"02 Nov 2015";"South Karachi";;"30 Nov 2015";;;;"SBD 06 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25634;2147483647;"Sindh Education Foundation Govt of Sindh";"2015-11-02 00:00:00";"2015-11-19 23:59:59";"02 Nov 2015";Karachi;;;;;;"10 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25635;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2015-11-02 00:00:00";"2015-11-23 23:59:59";"02 Nov 2015";Karachi;;;;;;"SBD 06 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25636;2147483647;"Govt. Of Sindh Sindh Revenue Board";"2015-11-01 00:00:00";"2015-11-17 23:59:59";"02 Nov 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25637;2147483647;"Shaheed Benazir Bhutto University";"2015-10-31 00:00:00";"2015-11-20 23:59:59";"02 Nov 2015";"Shaheed Benaziabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25638;2147483647;"Institute of Business Administration IBA";"2015-11-02 00:00:00";"2015-11-19 23:59:59";"02 Nov 2015";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25639;2147483647;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2015-10-31 00:00:00";"2015-11-20 23:59:59";"02 Nov 2015";"Nagarparkar @ Mithi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25640;2147483647;"Irrigation & Power Dept. Executive Engineer DAD Division";"2015-10-31 00:00:00";"2015-11-23 23:59:59";"02 Nov 2015";"Shaheed Benaziabad";;;;;;"18 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25641;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-10-24 00:00:00";"2015-11-17 23:59:59";"02 Nov 2015";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25642;2147483647;"Energy Dept. Underground Coal Gasification Project Thar";"2015-11-02 00:00:00";"2015-11-18 23:59:59";"02 Nov 2015";"Islamkot Tharparkar";;"04 Dec 2015";;;;"SBD 02 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25643;2147483647;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-11-02 00:00:00";"2015-11-23 23:59:59";"02 Nov 2015";Karachi;;"19 Apr, 04 Mar 2016";;;;"SBD 02 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25644;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-11-02 00:00:00";"2015-11-24 23:59:59";"02 Nov 2015";Larkana;;"25, 04 Feb 2016";;;;"SBD 02 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 NOV 2015";;"24 NOV 2015";;;
25645;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-11-02 00:00:00";"2015-11-16 23:59:59";"02 Nov 2015";"XEN (Sew) Lyari Town Karachi";;"28 Jan 2016";;;;"SBD 02 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25646;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-11-02 00:00:00";"2015-12-23 23:59:59";"03 Nov 2015";Larkana;;;;;;"25 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 JAN 2016";;;;;
25647;2147483647;"Lyari Development Authority LDA";"2015-11-03 00:00:00";"2015-11-19 23:59:59";"03 Nov 2015";Karachi;;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 NOV 2015";;;;;
25648;2147483647;"Local Government Dept. District Municipal Corporation";"2015-11-03 00:00:00";"2015-11-19 23:59:59";"03 Nov 2015";"East Karachi";;"04 Feb 2016";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25649;2147483647;"Local Government Dept. District Council";"2015-11-03 00:00:00";"2015-11-18 23:59:59";"03 Nov 2015";Karachi;;"23 Dec 2015";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25650;2147483647;"Local Government Dept. District Council";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";Karachi;;"23 Dec 2015";;;;"SBD 03 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"EVALUATION CRITERIA";;;;;
25651;2147483647;"Local Government Dept. District Council";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";Karachi;;"15 Feb 2016";;;;"SBD 03 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"EVALUATION CRITERIA";;;;;
25652;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";"XEN (Sew) North Karachi";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25653;2147483647;"University of Karachi";"2015-11-03 00:00:00";"2015-11-24 23:59:59";"03 Nov 2015";"ICCB Karachi";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25654;2147483647;"Local Government Dept. District Municipal Corporation";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";"East Karachi";;"04 Feb 2016";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25655;2147483647;"Health Dept. District Health Officer";"2015-11-03 00:00:00";"2015-11-23 23:59:59";"03 Nov 2015";"Shaheed Benaziabad";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25656;2147483647;"Increase per Animal & Meat Production through Genetic Improvement, Livestock & Fisheries Department";"2015-11-03 00:00:00";"2015-11-30 23:59:59";"03 Nov 2015";Sukkur;;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01 DEC 2015";;;;;
25657;2147483647;"University of Karachi";"2015-11-03 00:00:00";"2015-11-24 23:59:59";"03 Nov 2015";"Dr. Panjwani CMMDR ICCB Karachi";;"26 Jan 2016";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 NOV 2015";;;;;
25658;2147483647;"Institute of Business Administration IBA";"2015-11-03 00:00:00";"2015-11-21 23:59:59";"03 Nov 2015";Karachi;;"09 Dec 2015";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25659;2147483647;"Institute of Business Administration IBA";"2015-11-03 00:00:00";"2015-11-19 23:59:59";"03 Nov 2015";Karachi;;"23 Dec, 26 Nov 2015";;;;"SBD 03 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25660;2147483647;"Institute of Business Administration IBA";"2015-11-03 00:00:00";"2015-11-24 23:59:59";"03 Nov 2015";Karachi;;"22 Jan 2016, 03 Dec 2015";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25661;2147483647;"Basic Medical Science Institute";"2015-11-03 00:00:00";"2015-11-26 23:59:59";"03 Nov 2015";Karachi;;"13 Jan 2016";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25662;2147483647;"Sindh Leasing, Mudaraba & Insurance Companies";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";"Karachi CANCELLED";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 NOV 2015";;"09 DEC 2015";;;
25663;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2015-11-03 00:00:00";"2015-11-24 23:59:59";"03 Nov 2015";"Kamber Shahdadkot";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25664;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-03 00:00:00";"2015-11-25 23:59:59";"03 Nov 2015";"Shaheed Benaziabad";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25665;2147483647;"Executive Engineer Provincial Coastal Highway Division";"2015-11-03 00:00:00";"2015-11-23 23:59:59";"03 Nov 2015";Hyderabad;;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
