Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
818;"MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL LIAQUATABAD, KARACHI";;;2015;"12 NOV 2015";
817;"DMC WEST KARACHI";;;2015;"11 NOV 2015";
816;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION, NAUSHAHRO FEROZE";;;2015;"10 NOV 2015";
815;"OFFICE OF THE DIRECTOR INSTITUTE OF SKIN DISEASES SINDH KARACHI";;;2015;"10 NOV 2015";
814;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
813;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;;2015;"06 NOV 2015";
812;"BENZAIR BHUTTO YOUTH DEVELOPMENT PROGRAM (L&F) PMU LIVE STOCK AND FISHRIES DEPARTMENT";;;2015;"06 NOV 2015";
811;"SINDH GOVT. HOSPITAL KORANGI-5, KARACHI";;;2015;"05 NOV 2015";
810;"ECONOMIC REFORM UNIT FINANCE DEPARTMENT";;;2015;"04 NOV 2015";
809;"OFFICE OF THE PROJECT DIRECTOR / CHIEF ENGINEER SMALL DAMS ORGANIZATION, HYDERABAD";;;2015;"03 NOV 2015";
808;"CHIEF EXECUTIVE OFFICER SINDH INSURANCE LTD. SINDH BANK";;;2015;"02 NOV 2015";
807;"UNIVERSITY OF SINDH JAMSHORO";;;2015;"02 NOV 2015";
806;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"02 NOV 2015";
805;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"26 OCT 2015";
804;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"26 OCT 2015";
803;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH";;;2015;"26 OCT 2015";
802;"GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE HOSPITAL SUKKUR";;;2015;"21 October 2015";
801;"SINDHI LANGUAGE AUTHORITY HYDERABAD";;;2015;"20 October 2015";
800;"INSTITUTE OF MEDICAL SCIENCES SHAHDADPUR DISTRICT SANGHAR";;;2015;"19 October 2015";
799;"SINDH GOVERNMENT LYARI GENERALHOSPITAL";;;2015;"19 October 2015";
798;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
797;"OFFICE OF THE MEDICAL SUPERINTENDENT SERVICES HOSPITAL & CIVIL SURGEON KARACHI SINDH";;;2015;"16 OCT 2015";
796;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE RIGHT BANK REGION LARKANA";;;2015;"16 OCT 2015";
795;"EXCISE & TAXATION DEPARTMENT";"TECHNICAL COMMITTEE";;2015;"16 OCT 2015";
794;"DMC WEST KARACHI";;;2015;"14 OCT 2015";
793;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION SHAHEED BENAZIR ABAD AT KHOJA GARDEN NAWABSHAH";;;2015;"13 OCT 2015";
792;"FINANCE DEPARTMENT";;;2015;"12 OCT 2015";
791;"SUPERINTENDENT ENGINEER DMC SOUTH KARACHI";;;2015;"09 OCT 2015";
790;REMOVED;"NOT PC";;2015;"08 OCT 2015";
789;"POPULATION WELFARE DEPARTMENT";;;2015;"08 OCT 2015";
788;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"08 OCT 2015";
787;"LIAQUAT UNIVERSITY JAMSHORO";;;2015;"08 OCT 2015";
786;"MEDICAL SUPERINTENDENT PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH SHAHEED BENAZIR ABAD";;;2015;"07 OCT 2015";
785;"OFFICE OF THE MEDICAL SUPERINTENDENT C.D.F HOSPITAL HYDERABAD";;;2015;"07 OCT 2015";
784;"CULTURE, TOURISM & ANTIQUITES DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"07 OCT 2015";
783;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"07 OCT 2015";
782;"EXECUTIVE ENGNEER PUBLIC HEALTH ENGINEER DIVISION";KASHMORE@KANDHKOT;;2015;"07 OCT 2015";
781;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION SUKKUR";;;2015;"05 OCT 2015";
780;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"01 OCT 2015";
779;"LIVESTOCK AND FISHERIES DEPARTMENT";;;2015;"01 OCT 2015";
778;"OFFICE OF THE CHIEF ENGINEER SUKKUR BARRAGE RIGHT BANK REGION LARKANA";;;2015;"01 OCT 2015";
777;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
776;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"(HEAD OFFICE)";;2015;"01 OCT 2015";
775;"LIVESTOCK AND FISHERIES DEPARTMENT";;;2015;"30 SEPT 2015";
774;"EXCISE,TAXATION & NARCOTICS DEPARTMENT";;;2015;"30 SEPT 2015";
773;"OFFICE OF THE CHIEF ENGNEER SUKKUR BARRAGE";"RIGHT BANK REGION LARKANA";;2015;"29 SEPT 2015";
772;"OFFICE OF THE PROJECT MANAGER, PROJECT MANAGEMENT UNIT (PMU) KARACHI THATTA DUAL CARRIAGEWAY PROJECT@HYDERABAD";;;2015;"29 SEPT 2015";
771;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"29 SEPT 2015";
770;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
769;"OFFICE OF THE DIRECTOR SHAHDADPUR INSTITUTE OF MEDICAL SCIENCES DISTRICT SANGHAR";;;2015;"23 SEPT 2015";
768;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
767;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
766;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR @ MITHI";;;2015;"22 SEPT 2015";
765;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"22 SEPT 2015";
764;"MUNICIPAL COMMITTEE DADU";;;2015;"22 SEPT 2015";
763;"SINDH GOVERNMENT HOSPITAL PARETABAD HYDERABAD";;;2015;"21 SEPT 2015";
762;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOISPTAL IBRAHIM HYDERI";KARACHI;;2015;"21 SEPT 2015";
761;"MEDICAL SUPERINTENDENT CIVIL HOISPTAL KARACHI";;;2015;"21 SEPT 2015";
760;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS MATIARI";;;2015;"18 SEPT 2015";
759;"OFFICE OF THE DIRECTOR SHAHDADPUR INSTITUTE OF MEDICAL SCIENCES";"DISTRICT SANGHAR";;2015;"18 SEPT 2015";
758;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"18 SEPT 2015";
757;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
756;"LIVESTOCK AND FISHERIES DEPARTMENT";;;2015;"16 SEPT 2015";
755;"OFFICE OF THE DEPUTY COMMISSIONER KHAIRPUR";;;2015;"14 SEPT 2015";
754;"OFFICE OF THE MEDICAL SUPERINTENDENT GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE HOSPITAL SUKKUR";;;2015;"10 SEPT 2015";
753;"OFFICE OF THE DEPUTY COMMISSIONER THARPARKAR";;;2015;"10 SEPT 2015";
752;"OFFICE OF THE DISTRICT COUNCIL KARACHI";;;2015;"10 SEPT 2015";
751;"DMC MALIR KARACHI";"BIN QASIM ZONE";;2015;"10 SEPT 2015";
750;"DMC MALIR KARACHI";;;2015;"10 SEPT 2015";
749;"ADMINISTRATOR TOWN COMMITTEE THANA BULA KHAN";;;2015;"10 SEPT 2015";
748;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"CHIEF MINISTER SECRETARIAT GOVERNMENT OF SINDH";;2015;"09 SEPT 2015";
747;"OFFICE OF MUNICIPAL COMMITTEE GAMBAT";;;2015;"09 SEPT 2015";
746;"DISTRICT MUNICIPAL CORPORATION CENTRAL KARACHI";;;2015;"09 SEPT 2015";
745;"LYARI DEVELOPMENT AUTHORITY";"OFFICE OF EXECUTIVE ENGINEER HAWKSBAY DIVISION";;2015;"09 SEPT 2015";
744;"FINANCE DEPARTMENT";;;2015;"09 SEPT 2015";
743;"ENERGY DEPARTMENT";;;2015;"09 SEPT 2015";
742;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"08 SEPT 2015";
741;"OFFICE OF THE DISTRICT HEALTH OFFICER HYDERABAD";;;2015;"07 SEPT 2015";
740;"EXCISE & TAXATION DEPARTMENT";;;2015;"07 SEPT 2015";
739;"OFFICE OF THE ADMINISTRATOR TOWN COMMITTEE DIGHRI";;;2015;"07 SEPT 2015";
738;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL SAUDABAD, KARACHI";;;2015;"03 SEPT 2015";
737;"OFFICE OF THE TALUKA MUNICIPAL COMMITTEE KAMBER DISTRICT KAMBER SHAHDADKOT";;;2015;"02 SEPT 2015";
736;"KARACHI METROPOLITAN CORPORATION";"OFFICE OF THE METROPOLITAN COMMISSIONER";;;"02 SEPT 2015";
735;"DMC WEST KARACHI";;;2015;"02 SEPT 2015";
734;"CIVIL HOSPITAL KARACHI";;;2015;"01 SEPT 2015";
733;"OFFICE OF THE TOWN COMMITTEE NEW SAEEDABAD DISTRICT MATIARI";;;2015;"31 AUG 2015";
732;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
731;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
730;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
729;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
728;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"31 AUG 2015";
727;"OFFICE OF THE MEDICAL SUPERINTENDENT CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";;;2015;"31 AUG 2015";
726;"ENERGY DEPARTMENT";;;2015;"31 AUG 2015";
725;"OFFICE OF THE EXECUTIVE ENGINEER KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION, CENTRAL WORKSHOP";;2015;"28 AUG 2015";
724;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
723;"OFFICE OF THE EXECUTIVE ENGINEER MIRPUR DIVISION (IRRIGATION) @ MIRPUR MATHELO";;;2015;"28 AUG 2015";
722;"PUBLIC HEALTH ENGINEERING, RURAL DEVELOPMENT & HOUSING TOWN PLANINIG DEPARTMENT";;;2015;"28 AUG 2015";
721;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT GOVERNMENT OF SINDH";;;2015;"27 AUG 2015";
720;"EXECUTIVE ENGINEER ROHRI CANAL DIVISION";"KHESANO MORI@ HYDERABAD";;2015;"25 AUG 2015";
719;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
718;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"24 AUG 2015";
717;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
716;"HOME DEPARTMENT KARACHI";;;2015;"21 AUG 2015";
715;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;;2015;"21 AUG 2015";
714;"OFFICE OF RESIDENT ENGINEER, SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";"WORKS & SERVICES DEPARTMENT";;2015;"20 AUG 2015";
713;"OFFICE OF THE VICE CHANCELLOR DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;;2015;"20 AUG 2015";
712;"OFFICE OF DIRECTOR HEALTH SERVICES DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"19 AUG 2015";
711;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
710;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";;;2015;"19 AUG 2015";
709;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL QASIMABAD HYDERBAD";;;2015;"19 AUG 2015";
708;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2015;"13 AUG 2015";
707;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
706;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVT. HOSPITAL KORANGI-5, KATACHI";;;2015;"13 AUG 2015";
705;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"13 AUG 2015";
704;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
703;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
702;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
701;"DISTRICT COUNCIL KARACHI";;;2015;"12 AUG 2015";
700;"KARACHI METROPOLITAN CORPORATION MUNICIPAL SERVICES DEPARTMENT";;;2015;"12 AUG 2015";
699;"DISTRICT COUNCIL KARACHI";;;2015;"11 AUG 2015";
698;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A BHUTTO CAMPUS KHAIRPUR (MIR'S)";;;2015;"11 AUG 2015";
697;"KARACHI METROPOLITAN CORPORATION OFFICE OF THE METROPOLITAN COMMISSIONER";;;2015;"11 AUG 2015";
696;"SINDH MADRESSATUL ISLAM UNIVERSITY";;;2015;"11 AUG 2015";
695;"OFFICE OF THE EXECUTIVE ENGINEER JAMSHED ZONE, DMC EAST KARACHI";;;2015;"10 AUG 2015";
694;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION";;;2015;"06 AUG 2015";
693;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"ARTS & DESIGN";;2015;"06 AUG 2015";
692;"OFFICE OF THE MUNICIPAL COMMITTEE TANDO JAM DISTRICT HYDERABAD";;;2015;"06 AUG 2015";
691;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"06 AUG 2015";
690;"OFFICE OF THE TOWN COMMITTEE TANDO BAGO";;;2015;"06 AUG 2015";
689;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"06 AUG 2015";
688;"OFFICE OF THE EXECUTIVE ENGINEER (B&R) SITE ZONE DMC (WEST) KARACHI";;;2015;"04 AUG 2015";
687;"MEDICAL SUPERINTENDENT LIAQUAT UNIVERSITY HOSPITAL, HYDERABAD / JAMSHORO";;;2015;"03 AUG 2015";
686;"MEDICAL SUPERINTENDENT CIVIL HOSPITAL, KARACHI";;;2015;"03 AUG 2015";
685;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";;;2015;"03 AUG 2015";
684;"CADET COLLEGE LARKANA";;;2015;"03 AUG 2015";
683;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;;2015;"03 AUG 2015";
682;"LARKANA MUNICIPAL CORPORATION LARAKNA";;;2015;"03 AUG 2015";
681;"DISTRICT COUNCIL, KARACHI";;;2015;"31 JULY 2015";
680;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"31 JULY 2015";
679;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"30 JULY 2015";
678;"OFFICE OF THE EXECUTIVE ENGINEER, MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";;;2015;"30 JULY 2015";
677;"SINDH GOVERNMENT QATAR HOSPITAL ORANGI TOWN, KARACHI";;;2015;"27 JULY 2015";
676;"DOW UNIVERSITY OF HEALTH SCIENCES, KARACHI";;;205;"27 JULY 2015";
675;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"23 JULY 2015";
674;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"22 JULY 2015";
673;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";;;2015;"13 JULY 2015";
672;"OFFICE OF THE DIRECTOR INSTITUTE OF SKIN DISEASES SINDH KARACHI";;;2015;"13 JULY 2015";
671;"INFORMATION & ARCHIVES DEPARTMENT";;;2015;"13 JULY 2015";
670;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2015;"13 JULY 2015";
669;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"09 JULY 2015";
668;"EXECUTIVE ENGINEER KORANGIZONEDMC";;;2015;"09 JULY 2015";
667;"TOWN OFFICER TOWN COMMITTEE TALHAR";;;2015;"09 JULY 2015";
666;"OFFICE OF THE EXECUTIVE ENGINEER (ADP) RURAL DEV. DEPTT. HYDERABAD";;;2015;"08 JULY 2015";
665;"SINDH BANK";;;2015;"07 July 2015";
664;"SINDH BANK";;;2015;"07 July 2015";
663;"Municipal Committee Thatta";;;2015;"07 July 2015";
662;"sindh Microfinance Bank ltd";;;2015;"07 July 2015";
661;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
660;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
659;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
658;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
657;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
656;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
655;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
654;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
653;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"22 June 2015";
652;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
651;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAH YAR";;;2015;"19 June 2015";
650;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
649;"KARACHI METROPOLITAN CORPORATION EE CM";;;2015;"17 June 2015";
648;"TOWN COMMITTEE NARA";;;2015;"16 June 2015";
647;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SUKKUR";;;2015;"16 June 2015";
646;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"12 June 2015";
645;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2015;"12 June 2015";
644;"SINDH WASTE MANAGEMENT BOARD";;;2015;"05 June 2015";
643;SESSI;;;2015;"05 June 2015";
642;"MUNICIPAL COMMITTEE KAMBER & SHAHDADKOT";;;2015;"01 June 2015";
641;"LEFT BANK OUTFALL DRAINAGE LBOD SHAHEED BENAZIRABAD";;;2015;"29 May 2015";
640;"CIVIL HOSPITAL KARACHI";;;2015;"29 May 2015";
639;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2015;"29 May 2015";
638;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;;2015;"28 May 2015";
637;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
636;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
635;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
634;"MUNICIPAL COMMITTEE TANDO ALLAH YAR";;;2015;"27 May 2015";
633;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
632;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
631;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
630;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
629;"FOOD DEPARTMENT KARACHI";;;2015;"26 May 2015";
628;"THAR COAL & ENERGY BOARD";;;2015;"25 May 2015";
627;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
626;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
625;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
624;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
623;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"19 May 2015";
622;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA";;;2015;"13 May 2015";
621;"JACOBABAD INSTITUTE OF MEDICAL SCIENCES JIMS";;;2015;"12 May 2015";
620;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
619;"SPECIAL INITIATIVES DEPARTMENT";;;2015;"11 May 2015";
618;"SINDH IRRIGATION DRAINAGE AUTHORITY SIDA";;;2015;"05 may 2015";
