Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
326;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2015;"28 May 2015";
327;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"28 May 2015";
361;"KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION";;2015;"28 JULY 2015";
141;"KARACHI METROPOLITAN CORPORATION PROCUREMENT DEPARTMENT";;;2015;"28 January 2015";
516;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2016;"28 JAN 2016";
517;"DD (P&D)EDUCATION & LITERACY KARACHI";;;2014;"28 JAN 2016";
518;"DIRECTOR ACADEMICS PUMHS BENAZIR ABAD";;;2015;"28 JAN 2016";
519;"ENERGY DEPARTMENT GOVT OF SINDH";;;2015;"28 JAN 2016";
398;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
262;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"28 April 2015";
263;"DISTRICT EDUCATION KAMBER";;;2015;"28 April 2015";
264;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED TANDO ALLAHYAR";;;2015;"28 April 2015";
265;"DISTRICT EDUCATION OFFICER KHAIRPUR";;;2015;"28 April 2015";
266;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
267;"DISTRICT EDUCATION OFFICER JACOBABAD";;;2015;"28 April 2015";
268;"DISTRICT EDUCATION OFFICER BADIN";;;2015;"28 April 2015";
269;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";;;2015;"28 April 2015";
270;"LYARI DEVELOPMENT AUHTORITY KARACHI";;;2015;"28 April 2015";
271;"MUNICIPAL COMMITTEE THUL";;;2015;"28 April 2015";
471;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;;2015;"27 OCT 2015";
542;SPPRA;;;2015;"27 May 2016";
314;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
315;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
316;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
317;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
318;"HEALTH SERVICES SINDH HYDERABAD";;;2015;"27 May 2015";
319;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
320;"KARACHI WATER & SEWERAGE BOARD";"CIVIL E&M Sewage";;2015;"27 May 2015";
321;"KARACHI WATER & SEWERAGE BOARD";"Bin Qasim Town";;2015;"27 May 2015";
214;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
215;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2015;"27 March 2015";
216;"TOWN COMMITTEE NAGARPARKAR";;;2015;"27 March 2015";
217;"KARACHI WATER & SEWERAGE BOARD";;;2015;"27 March 2015";
218;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
219;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
220;"SMBBAETC CIVIL HOSPITAL KARACHI";;;2015;"27 March 2015";
29;"SINDH BANK";"I.T. Equipments";;2013;"27 March 2014";
360;"SINDH MODARABA MANAGEMENT";;;2015;"27 JULY 2015";
139;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
140;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
470;"OFFICE OF THE EXECUTIVE EINGINEER HIGHWAYS DIVISION MIRPURKHAS";;;2015;"26 OCT 2015";
71;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
72;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
73;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC BADIN";;2014;"26 November 2014";
74;"MUNICIPAL COMMITTEE BADIN";;;2014;"26 November 2014";
75;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
496;"OFFICE OF THE CHIEF ENGINEER (DISTRICT MALIR)";"KARACHI WATER & SEWERAGE BOARD";;2015;"26 NOV 2015";
497;"EXECUTIVE ENGINEER PROVINCIAL BUIDLINGS DIVISION NO 1 KARACHI";;;2015;"26 NOV 2015";
311;"KARACHI WATER & SEWERAGE BOARD";"hub Filter Plant";;2015;"26 May 2015";
312;"KARACHI WATER & SEWERAGE BOARD";"KDC I";;2015;"26 May 2015";
313;"SINDH BANK";;;2015;"26 May 2015";
136;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";;;2015;"26 January 2015";
137;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;;2015;"26 January 2015";
138;"TOWN COMMITTEE KHIPRO DISTRICT SANGHAR";;;2015;"26 January 2015";
589;"BBSYDP LIVE STOCK DEPT.";;;20172018;"26 Jan 2018";
184;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2015;"26 February 2015";
185;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
186;"KARACHI WATER & SEWERAGE BOARD";"Stores & Purchase Division";;2015;"26 February 2015";
187;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2015;"26 February 2015";
188;"EXECUTIVE ENGINEER BEGARI JACOBABAD";;;2015;"26 February 2015";
189;"KARACHI WATER & SEWERAGE BOARD";"STP II";;2015;"26 February 2015";
25;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";;;2013;"26 February 2014";
93;"UNDER GROUND COAL GASIFICATION PROJECT";;;2014;"26 December 2014";
94;"ONFARM WATER MANAGEMENT KHAIRPUR";;;2014;"26 December 2014";
95;"KARACHI WATER & SEWERAGE BOARD";"Hub Pumping Division";;2014;"26 December 2014";
96;"IRRIGATION THAR DIVISION MIRPURKHAS";;;2014;"26 December 2014";
97;"KARACHI WATER & SEWERAGE BOARD";;;2014;"26 December 2014";
546;"SINDH UNIVERSITY JAMSHORO";;;2016;"26 August 2016";
547;"INSTITUTE OF SKIN DISEASES KARACHI";;;2016;"26 August 2016";
495;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
541;"JIMS JACOBABAD";;;2016;"25 May 2016";
309;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
310;"SINDH LEASING KARACHI";;;2015;"25 May 2015";
179;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;;2015;"25 February 2015";
180;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";;;2015;"25 February 2015";
181;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"25 February 2015";
182;"KARACHI WATER & SEWERAGE BOARD";"KORANGI Town";;2015;"25 February 2015";
183;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"25 February 2015";
545;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SBA";;;2016;"25 August 2016";
396;"AGRICULTURE , SUPPLY & PRICES DEPARTMENT";;;2015;"25 AUG 2015";
397;"OFFICE OF THE DIRECTOR GENERAL, HDA";;;2015;"25 AUG 2015";
70;"REALIGNMENT OF BUND MALIR";;;2014;"24 November 2014";
494;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"24 NOV 2015";
359;"MS LUMHS HYDERABAD JAMSHORO";;;2015;"24 JULY 2015";
17;"ENHANCED HIV/ AIDS CONTROL PROGRAM";;;2013;"24 January 2014";
24;"AGRICULTURE EXTENSION SINDH HYDERABAD";"PLANT PROTECTION";;2013;"24 February 2014";
90;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2014;"24 December 2014";
91;"KARACHI WATER & SEWERAGE BOARD JAUHAR";;;2014;"24 December 2014";
92;"EDUCATION & LITERACY DEPARTMENT";"TRAINING INSTITUTIONS AND TRAINING OF ELEMENTRY SCHOOL TEACHERS IN SINDH";;2014;"24 December 2014";
395;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
249;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
250;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2015;"24 April 2015";
251;"DISTRICT MUNICIPAL CORPORATION MALIR";;;2015;"24 April 2015";
252;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
253;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
254;"MUNICIPAL COMMITTEE SINJHORO";;;2015;"24 April 2015";
255;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
256;"DISTRICT EDUCATION OFFICER GHOTKI MIRPUR MATHELO";;;2015;"24 April 2015";
257;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
258;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
259;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
260;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"24 April 2015";
261;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"24 April 2015";
47;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"23 September 2014";
440;"DMC MALIR KARACHI";"BIN QASOM ZONE";;2015;"23 SEPT 2015";
441;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;;2015;"23 SEPT 2015";
587;"POLICE DEPARTMENT GOVERNMENT OF SINDH";;;20172018;"23 October 2017";
342;"CIVIL HOSPITAL KARACHI";;;2015;"23 June 2015";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KHAIRPUR";;;2015;"23 June 2015";
344;"EXECUTIVE ENGINEER EDUCATION DIVISION II KARACHI";;;2015;"23 June 2015";
345;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
131;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2015;"23 January 2015";
132;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
133;"KARACHI WATER & SEWERAGE BOARD";"JAMSHED TOWN";;2015;"23 January 2015";
134;"COMMISSIONER HYDERABAD";;;2015;"23 January 2015";
135;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"23 January 2015";
527;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2015;"23 FEB 2016";
528;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
529;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2015;"23 FEB 2016";
89;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
243;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2015;"23 April 2015";
244;"RECONSTRUCTION OF NAWABSHAH SANGHAR ROAD PROJECT";;;2015;"23 April 2015";
245;"TOWN COMMITTEE KOT DIJI";;;2015;"23 April 2015";
246;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"23 April 2015";
247;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2015;"23 April 2015";
248;"KARACHI WATER & SEWERAGE BOARD GHARO";;;2015;"23 April 2015";
558;"SINDH MODARABA";;;2016;"22 September 2016";
435;"MUNICIPAL COMMITTEE DADU";;;2015;"22 SEPT 2015";
436;"OFFICE OF THE DIRECTOR (F&A)";"KARACHI WATER & SEWERAGE BOARD";;2015;"22 SEPT 2015";
437;"OFFICE OF THE CHIEF ENGINEER, PUBLIC HEALTH ENGINEER DEPARTMENT";"GOVERNMENT OF SINDH";;2015;"22 SEPT 2015";
438;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
439;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
308;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
584;"Social Welfare Department";;;20162017;"22 March 2017";
358;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"22 JULY 2015";
39;"HOUSING PROJECT CONSTRUCTION DIVISION HDA HYDERABAD";;;2014;"22 Jul 2014";
16;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"22 January 2014";
515;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
88;"EXECUTIVE ENGINEER HIGHWAY MIRPURKHAS";;;2014;"22 December 2014";
241;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;;2015;"22 April 2015";
242;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;;2015;"22 April 2015";
33;"SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";;;2013;"22 April 2014";
432;"MEDICAL SUPERINTENDENT CIVIL HOISPTAL KARACHI";;;2015;"21 SEPT 2015";
433;"SHAHEED MUHTARAMA BENAZIR BHUTTO ACCIDENT,EMERGENCY & TRAUMA CENTRE AND ANCILLARY SERVICES";"CIVIL HOSPITAL KARACHI";;2015;"21 SEPT 2015";
434;"OFFICE OF THE MEDICAL SUPERINTENDENT SINDH GOVERNMENT HOSPITAL IBRAHIM HYDERI";KARACHI;;2015;"21 SEPT 2015";
7;"KMC STORES & PROCURMENT DEPARTMENT";"Revised 311013";;2013;"21 October 2013";
69;"CIVIL HOSPITAL KARACHI";SMBB.A.E.T.C.A.S.C;;2014;"21 November 2014";
304;"TEACHERS TRAINING INSTITUTIONS CIDA";;;2015;"21 May 2015";
305;"DEPUTY COMMISSIONER WEST KARACHI";;;2015;"21 May 2015";
306;"TOWN COMMITTEE JHUDDO";;;2015;"21 May 2015";
307;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"21 May 2015";
583;"UNIVERSITY OF SINDH, JAMSHORO";"CENTRAL SCIENTIFIC STORE";;20162017;"21 March 2017";
511;"RURAL DEVELOPMENT DEPARTMENT";;;2016;"21 Jan 2016";
512;"LIVE STOCK EXPERMENT STATION NABISAR ROAD UMERKOT";;;2016;"21 Jan 2016";
513;"CATTLE BREEDING TANDO MUHAMMAD KHAN";;;2016;"21 Jan 2016";
514;"LIVESTOCK DEVELOPMENT KUNDHI BUFFALOES FARM ROHRI";;;2016;"21 Jan 2016";
23;"DISTRICT HEALTH OFFICER MIRPURKHAS";;;2013;"21 February 2014";
394;"DISTRICT MUNICIPAL CORPORATION (EAST), KARACHI";;;2015;"21 AUG 2015";
240;"KARACHI WATER & SEWERAGE BOARD DHABEJI";;;2015;"21 April 2015";
66;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"20 November 2014";
67;"KARACHI WATER SEWERAGE BOARD";"Malir (Water & Sewerage)";;2014;"20 November 2014";
68;"KARACHI WATER SEWERAGE BOARD";Malir;;2014;"20 November 2014";
9;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"20 November 2013";
491;"SHAH ABDUL LATIF UNIVERSITY, KHAIRPUR";;;2015;"20 NOV 2015";
492;"OFFICE OF THE RESIDENT ENGINEER SPECIAL PROJECT, SINDH HOUSE ISLAMABAD";;;2015;"20 NOV 2015";
493;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION-1 KARACHI";;;2015;"20 NOV 2015";
211;"EXECUTIVE ENGINEERUPPER PINYARI DIVISION HYDERABAD";;;2015;"20 March 2015";
212;"KARACHI WATER & SEWERAGE BOARD";Malir;;2015;"20 March 2015";
213;"POPULATION WELFARE DEPARTMENT KARACHI";;;2015;"20 March 2015";
176;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";;;2015;"20 February 2015";
177;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"20 February 2015";
178;"POLICE DEPARTMENT AIGP";;;2015;"20 February 2015";
393;"PROGRAM MANAGEMENT & IMPLEMETATION UNIT (PMIU) SINDH BASIC EDUCATION PROGRAME";;;2015;"20 AUG 2015";
235;"MUNICIPAL COMMITTEE MITHI";;;2015;"20 April 2015";
236;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"20 April 2015";
237;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"20 April 2015";
238;"KARACHI METROPOLITAN CORPORATION CM ED";;;2015;"20 April 2015";
239;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2015;"20 April 2015";
46;"AGRICULTURE ENGINEERING SINDH";;;2014;"19 September 2014";
469;"SINDH GOVERNMENT LYARI GENERALHOSPITAL";;;2015;"19 October 2015";
466;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;;2015;"19 OCT 2015";
467;"DMC MALIR KARACHI";;;2015;"19 OCT 2015";
468;"KARACHI MEDICALAND DENTAL COLLEGE";KMC;;2015;"19 OCT 2015";
490;"OFFICE THE EXECUTIVE ENGINEER, SCH:33(SEWERAGE)";"KARACHI WATER & SEWERAGE BOARD";;2015;"19 NOV 2015";
300;"KARACHI WATER & SEWERAGE BOARD";"K IV Project";;2015;"19 May 2015";
301;"EXECUTIVE ENGINEER BUILDING DIVISION THATTA @ MAKLI";;;2015;"19 May 2015";
302;"KARACHI METROPOLITAN CORPORATION ED CM";;;2015;"19 May 2015";
303;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2015;"19 May 2015";
340;"DISTRICT HEALTH OFFICER LARKANA";;;2015;"19 June 2015";
341;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2015;"19 June 2015";
129;"HYDERABAD DEVELOPMENT AUTHORITY HDA HPCD";;;2015;"19 January 2015";
130;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"MONITORING & EVALUATION CELL";;2015;"19 January 2015";
510;"SINDH INSURANCE KARACHI";;;2016;"19 JAN 2016";
22;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2013;"19 February 2014";
86;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Amended Procurement Plan";;2014;"19 December 2014";
87;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2014;"19 December 2014";
391;"OFFICE OF THE ADMINISTRATOR DISTRICT MUNICIPAL CORPORATION (WEST) KARACHI";"KEMARI ZONE";;2015;"19 AUG 2015";
392;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2015;"19 AUG 2015";
45;"KARACHI WATER SEWERAGE BOARD";;;2014;"18 September 2014";
430;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;;2015;"18 SEPT 2015";
431;"OFFICE OF THE EXECTIVE ENGINEER BUILDINGS DIVISION MATIARI";;;2015;"18 SEPT 2015";
560;"SPECIAL INITIATIVE DEPARTMENT MDSBC";;;2016;"18 October 2016";
489;"NED UNIVERSITY OF ENGINEERING & TECNOLOGY KARACHI";;;2015;"18 NOV 2015";
8;"NATIONA MATERNAL, NEONATAL & CHILD HEALTH PROGRAMMER SINDH";;;2013;"18 Nov 2013";
209;"MUNICIPAL COMMITTEE NAWABSHAH";;;2015;"18 March 2015";
210;"EXECUTIVE ENGINEER EDUCATION WORKS UMERKOT";;;2015;"18 March 2015";
339;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";;;2015;"18 June 2015";
578;"DMC EAST JAMSHED TOWN";;;20162017;"18 Jan 2017";
579;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"DIRECTORATE OF PLANNING & DEVELOPMENT WORKS SINDH";;20162017;"18 Jan 2017";
526;"Sindh Bank Ltd";;;2016;"18 FEB 2016";
83;"KARACHI WATER & SEWERAGE BOARD KORANGI TOWN";;;2014;"18 December 2014";
84;"PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;;2014;"18 December 2014";
85;"S.E. BAGAHR CIRCLE HYDERABAD";;;2014;"18 December 2014";
44;"POPULATION WELFARE DEPARTMENT KARACHI";;;2014;"17 September 2014";
429;"DIRECTOR ADMINISTRATION DISTRICT MUNICIPAL CORPORATION";"SOUTH KARACHI";;2015;"17 SEPT 2015";
562;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;;2016;"17 November 2016";
563;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
564;"AGRICULTURE EXTENSION SINDH HYDERABAD";;;2016;"17 November 2016";
65;"PUBLIC HEALTH ENGINEERING DIVISION T M KHAN";;;2014;"17 November 2014";
486;"EDUCATION & LITRACY DEPARTMENT";"GOVT. OF SINDH";;2015;"17 NOV 2015";
487;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2015;"17 NOV 2015";
488;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAYS DIVISION LARKANO";;;2015;"17 NOV 2015";
28;"KARACHI WATER & SEWERAGE BOARD";"Korangi Division S.No. 18778";;2013;"17 March 2014";
338;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"17 June 2015";
571;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
572;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
573;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
574;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
575;"KARACHI WATER AND SEWERAGE BOARD";"OFFICE OF EXECUTIVE ENGINEER KORANGI TOWN KARACHI";;20162017;"17 Jan 2017";
