Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
95;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY CIRCLE MIRPURKHAS";;;2013;"07 October 2013";
96;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"07 October 2013";
97;"TOWN HEALTH OFFICER KORANGI KARACHI";;;2013;"09 October 2013";
98;"REHABILITATION DHQ & THQ HOSPITAL IN SINDH KARACHI";;;2013;"09 October 2013";
99;"MUNICIPAL COMMISSIONER HYDERABAD";;;2013;"10 October 2013";
100;"TOWN HEALTH OFFICER MALIR KARACHI";;;2013;"11 October 2013";
101;"TOWN HEALTH OFFICER LANDHI KARACHI";;;2013;"11 October 2013";
102;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"21 October 2013";
103;"KARACHI METROPPOLITAN CORPORATION KMC SE CM";;;2013;"21 October 2013";
104;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
105;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
106;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRPUR";;;2013;"21 October 2013";
107;"KMC TRANSPORT & COMMUNICATION DEPARTMENT";;;2013;"22 October 2013";
108;"NATIONAL PROGRAMMER FOR FP & PHC PPIU HYDERABAD";;;2013;"22 October 2013";
109;"TOWN HEALTH OFFICER SADDAR TOWN";;;2013;"25 October 2013";
110;"SINDH SEED CORPORATION HYDERABAD";;;2013;"28 October 2013";
111;"HEPATITIS PREVENTION & CONTROL PROGRAM HYDERABAD SINDH";;;2013;"31 October 2013";
112;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 October 2013";
113;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";;;2013;"31 October 2013";
114;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;;2013;"31 October 2013";
115;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;;2013;"01 November 2013";
117;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2013;"29 Nov, 01 November 2013";
118;"DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"01 November 2013";
119;"DRAINAGE DIVISION LARKANA";;;2013;"01 November 2013";
120;"MUNICIPAL COMMISSIONER DMC EAST";;;2013;"19 November 2013";
121;"DOW UNIVERSITY OF HEALTH SCIENCES";;;2013;"20 November 2013";
122;"TOWN HEALTH OFFICER BIN QASIM TOWN";;;2013;"21 November 2013";
123;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
124;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
125;"EXECUTIVE ENGINEE HIGHWAY DIVISION TANDO ALLAHYAR";;;2013;"21 November 2013";
126;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"25 November 2013";
128;"DRAINAGE DIVISION LARKANA";;;2013;"26 November 2013";
129;"DRAINAGE DIVISION SHAHEED BENAIZRABAD";;;2013;"26 November 2013";
132;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2013;"29 November 2013";
134;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION SUKKUR";;;2013;"04 December 2013";
135;"TALUKA HOSPITAL JOHI";;;2013;"05 December 2013";
136;"TALUKA HOSPITAL MIRPUR BATHORO";;;2013;"05 December 2013";
139;"TALUKA HOSPITAL SEHWAN";;;2013;"05 December 2013";
140;"SINDH GOVERNMENT HOSPITAL QASIMABAD HYDERABAD";;;2013;"05 December 2013";
141;"SHAH BHITAI GOVERNMENT HOSPITAL LATIFABAD HYDERABAD";;;2013;"05 December 2013";
142;"CDF HOSPITAL HYDERABAD";;;2013;"05 December 2013";
143;"GOVERNMENT HOSPITAL PARETABAD HYDERABAD";;;2013;"05 December 2013";
144;"DISTRICT OFFICER HEALTH TANDO MUHAMMAD KHAN";;;2013;"05 December 2013";
145;"TOWN COMMITTEE MANJHAND JAMSHORO";;;2013;"06 December 2013";
146;"CHIEF ENGINEER SUKKUR BARRAGE LARKANA";;;2013;"06 December 2013";
147;"LOWER SINDH DRAINAGE CIRCLE HYDERABAD";;;2013;"06 December 2013";
148;"TOWN COMMITTEE CHAMBER DISTRICT TANDO ALLAHYAR";;;2013;"16 December 2013";
149;"PROVINIAL OMBUDSMAN SINDH";;;2013;"16 December 2013";
150;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION GHOTKI";;;2013;"16 December 2013";
151;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2013;"16 December 2013";
152;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";;;2013;"16 December 2013";
153;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;;2013;"16 December 2013";
155;"EXECUTIVE ENGINEER DRAINAGE DIVISION KHAIRPUR";;;2013;"17 December 2013";
158;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;;2013;"17 December 2013";
160;"WILD LIFE DEAPRTMENT";;;2013;"17 december 2013";
161;"T.B HOSPITAL KHAIRPUR";;;2013;"23 december 2013";
162;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION DADU";;;2013;"23 December 2013";
163;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"23 December 2013";
164;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"23 December 2013";
165;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;;2013;"23 December 2013";
166;"SINDH BOARD OF INVESTMENT";;;2013;"23 December 2013";
167;"SERVICES GENERAL ADMINISTRATION COORDINATION DEPARTMENT";;;2013;"23 December 2013";
168;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;;2013;"31 December 2013";
169;"EXECUTIVE ENGINEER BUILDING DIVISION KHAIRPUR";;;2013;"31 December 2013";
170;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;;2013;"31 December 2013";
171;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;;2013;"31 December 2013";
173;"TOWN COMMITTEE MANJHAND DISTRICT JAMSHORO";;;2013;"03 January 2014";
174;"DEPUTY COMMISSIONER KASHMORE KANDHKOT";;;2013;"07 January 2014";
175;"TOWN OFFICER TOWN COMMITTEE SINDHRI";;;2013;"20 January 2014";
176;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSAHERO FEROZE";;;2013;"20 January 2014";
177;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"21 January 2014";
178;"EDUCATION & LITERACY DEPARTMENT KARACHI";;;2013;"21 January 2014";
179;"POLICE & PRISONS WORKS HYDERANAD";;;2013;"22 January 2014";
180;"SUPERINTENDING ENGINEER WORKS & SERVICES SANGHAR";;;2013;"22 January 2014";
181;"HIV AIDS CONTROL KARACHI";;;2013;"23 January 2014";
182;"EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2013;"23 January 2014";
183;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"28 January 2014";
184;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2013;"28 January 2014";
185;"LEFT BANK BARRAGE COLONY HYDERABAD SIDA";;;2013;"30 January 2014";
186;"ENERGY DEPARTMENT UCG PROJECTS";;;2013;"31 January 2014";
187;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";;;2013;"31 January 2014";
188;"DEPUTY COMMISSIONER SHIKARPUR";;;2013;"31 January 2014";
189;"EXECUTIVE ENGINEER TUBE WELL DIVISION NO.II HALA";;;2013;"04 February 2014";
190;"MALIR DEVELOPMENT AUTHORITY";;;2013;"06 February 2014";
191;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHIKARPUR";;;2013;"06 February 2014";
192;"DEPUTY INSPECTOR GENERAL OF POLICE";;;2013;"06 February 2014";
193;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
194;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
195;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;;2013;"06 February 2014";
196;"SPECIAL INITIATIVES DEPARTMENT";;;2013;"07 February 2014";
197;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;;2013;"07 February 2014";
198;"DEPUTY INSPECTOR OF OF POLICE EAST ZONE KARACHI";;;2013;"07 February 2014";
199;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2013;"10 February 2014";
200;"EXECUTIVE ENGINEER HIGHWAY DIVISION DADU";;;2013;"10 February 2014";
201;"COMMISSONER LARKANA";;;2013;"10 February 2014";
202;"DIRECTORATE OF COLLEGE EDUCATION HYDERABAD";;;2013;"11 February 2014";
203;"GREATER KARACHI SEWERAGE PLAN S-III KWSB";;;2013;"12 February 2014";
204;"CHIEF ENGINEER BUILDING DEPARTMENT HYDERABAD";;;2013;"12 February 2014";
205;"AGRICULTURE RESEARCH SINDH TANDOJAM";;;2013;"12 February 2014";
206;"SINDH HOUSE ISLAMABAD";;;2013;"13 February 2014";
208;"SINDH EDUCATION FOUNDATION";;;2013;"14 February 2014";
209;"REGIONAL DIRECTORATE FOOD HYDERABAD";;;2013;"14 February 2014";
210;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";;;2013;"14 February 2014";
211;"MALIR DEVELOPMENT AUTHORTY";;;2013;"14 February 2014";
213;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"17 February 2014";
214;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
215;"PROVINCIAL OMBUDSMAN SINDH";;;2013;"18 February 2014";
216;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;;2013;"20 February 2014";
218;"DISTRICT MUNICIPAL CORPORATION SOUTH";;;2013;"21 February 2014";
219;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"21 February 2014";
220;"HYDERABAD MUNICIPAL CORPORATION";;;2013;"27 February 2014";
223;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"27 February 2014";
225;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"28 February 2014";
226;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"28 February 2014";
227;"EXECUTIVE ENGINEER BUILDING DIVISION SHIKARPUR";;;2013;"28 February 2014";
228;"TOWN HEALTH OFFICER LYARI TOWN";;;2013;"03 March 2014";
229;"TOWN HEALTH OFFICER ORANGI TOWN";;;2013;"03 March 2014";
231;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";;;2013;"07 March 2014";
232;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;;2013;"07 March 2014";
233;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;;2013;"10 March 2014";
234;"TUBEWELL DIVISION KHAIRPUR";;;2013;"10 March 2014";
236;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION UMERKOT";;;2013;"13 March 2014";
237;"KARACHI METROPPOLITAN CORPORATION MS MEDICAL SERVICES";;;2013;"13 March 2014";
238;"SINDH COASTAL DEVELOPMENT AUTHORITY";;;2013;"13 March 2014";
239;"HOME DEPARTMENT";;;2013;"13 March 2014";
242;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";;;2013;"26 March 2014";
243;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"26 March 2014";
244;"MUNICPAL COMMITTEE TANDO MUHAMMAD KHAN";;;2013;"26 Mar 2014";
245;"LAW, PARLIAMENTARY AFFAIRS & HUMAN RIGHTS DEPARTMENT";;;2013;"28 March 2014";
246;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"28 March 2014";
247;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"28 March 2014";
248;"SHAHEED MOHTARMA BENAZIR BHUTTO UNIVERSITY LYARI KARACHI";;;2013;"31 March 2014";
249;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"31 March 2014";
251;"KARACHI METROPPOLITAN CORPORATION I.T. DEPARTMENT";;;2013;"02 April 2014";
253;"JINNAH SINDH MEDICAL UNIVERSITY";;;2013;"03 April 2014";
254;"SHAHEED BENAZIR BHUTTO HOUSING CELL";;;2013;"03 April 2014";
255;"TOWN COMMITTEE TMA KUNRI";;;2013;"07 April 2014";
256;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;;2013;"07 April 2014";
257;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2013;"08 April 2014";
258;"EXCISE & TAXATION DEPARTMENT KARACHI";;;2013;"09 April 2014";
259;"POLICE DEPARTMENT AIGP CRIME BRANCH";;;2013;"09 April 2014";
261;"GAMBAT INSTITUTE OF MEDICAL SCIENCES";;;2013;"11 April 2014";
262;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";;;2013;"14 April 2014";
263;"MUNICPAL COMMITTEE TANDO MUHAMMAD KHAN";;;2013;"14 April 2014";
265;"DISTRICT MUNICIPAL CORPORATION HYDERABAD";;;2013;"15 April 2014";
266;"DEPUTY COMMISSIONER UMERKOT";;;2013;"17 April 2014";
268;"TOWN OFFICER TOWN COMMITTEE SINDHRI";;;2013;"17 April 2014";
269;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2013;"17 April 2014";
271;"BOARD OF INTERMEDIATE KARACHI";;;2013;"21 April 2014";
272;"LIVE STOCK DEPARTMENT";;;2013;"23 April 2014";
273;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"23 April 2014";
274;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"24 April 2014";
276;"ENERGY DEPARTMENT";;;2013;"25 April 2014";
277;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"25 April 2014";
278;"EXECUTIVE ENGINEER EDUCATION WORKS THARPARKAR @ MITHI";;;2013;"25 April 2014";
279;"NARA CANAL AREA WATER BOARD";;;2013;"30 April 2014";
280;"STEVTA KARACHI";;;2013;"05 May 2014";
281;"FINANCE DEPARTMENT SINDH";;;2013;"05 May 2014";
282;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;;2013;"08 May 2014";
283;"KARACHI METROPOLITAN CORPORATION ENGINEERING DEPARTMENT";;;2013;"08 May 2014";
287;"EXECUTIVE ENGINEER EDUCATION WORKS KAMBER SHAHDADKOT";;;2013;"16 May 2014";
288;"EXECUTIVE ENGINEER BUILDINGS WORKS KAMBER SHAHDADKOT";;;2013;"16 May 2014";
289;STEVTA;;;2013;"19 May 2014";
292;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER";;;2013;"19 May 2014";
293;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;;2013;"19 May 2014";
295;"PROVINCIAL BUILDING CIRCLE KARACHI";;;2013;"20 May 2014";
296;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";;;2013;"20 May 2014";
297;"FOOD DEPARTMENT SO B&A KARACHI";;;2013;"20 May 2014";
298;"KARACHI METROPPOLITAN CORPORATION VEHICLE DEPARTMENT";;;2013;"20 May 2014";
300;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";;;2013;"21 May 2014";
301;"EXECUTIVE ENGINEER HIGHWAY DIVISION THARPARKAR @ MITHI";;;2013;"21 May 2014";
302;"EXECUTIVE ENGINEER BUILDINGS DIVISION THARPARKAR @ MITHI";;;2013;"21 May 2014";
303;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION UMERKOT";;;2013;"21 May 2014";
306;SPPRA;;;2013;"21 May 2014";
307;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHADADKOT";;;2013;"22 May 2014";
308;"EXECUTIVE ENGINEER EDUCATION WORKS KAMBER SHAHDADKOT";;;2013;"22 May 2014";
310;"EXECUTIVE ENGINEER BUILDING DIVISION KAMBER SHAHDADKOT";;;2013;"23 May 2014";
311;"LOCAL GOVERNMENT DEPARTMENT";;;2013;"28 May 2014";
313;"BOARD OF REVENUE KARACHI";;;2013;"30 May 2014";
315;SPPRA;;;2013;"30 May 2014";
316;"BOARD OF REVENUE SINDH KARACHI";;;2013;"03 june 2014";
317;"ZAKAT ASHURA DAPRTMENT";;;2013;"03 june 2014";
318;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"03 june 2014";
319;"LOCAL GOVERNMENT DEPARTMENT";;;2013;"06 june 2014";
320;"DEPUTY COMMISSIONER KHAIRPUR";;;2013;"06 june 2014";
321;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2013;"06 june 2014";
322;"MUNICIPAL COMMITTEE BADIN";;;2013;"06 june 2014";
323;"SINDH BOARD OF INVESTMENT";;;2013;"09 June 2014";
324;"SINDH BOARD OF INVESTMENT";;;324;"12 June 2014";
325;"SERVICES, GENERAL ADMINISTRATION & COORDINATION DEPARTMENT";;;325;"12 June 2014";
326;"HEALTH DEPARTMENT";;;2013;"19 June 2014";
328;"INFORMATION & ARCHIVES DEPARTMENT";;;2013;"20 June 2014";
329;"DEPUTY COMMISSIONER SANGHAR";;;2013;"20 June 2014";
330;"TOWN COMMITTEE KUNRI";;;2013;"20 June 2014";
331;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"24 June 2014";
332;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"04 July 2014";
333;"INFORMATION & ARCHIVES DEPARTMENT";;;2013;"07 July 2014";
334;"FOOD LABORATORY GOS KARACHI";;;2013;"07 July 2014";
335;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISON I KARACHI";;;2014;"08 July 2014";
336;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISON II KARACHI";;;2014;"08 July 2014";
337;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.III KARACHI";;;2014;"08 July 2014";
338;"EXECUTIVE ENGINEER ELECTRICAL ENERGY I KARACHI";;;2014;"08 July 2014";
339;"EXECUTIVE ENGINEER ELECTRICAL ENERGY II KARACHI";;;2014;"08 July 2014";
340;"EXECUTIVE ENGINEER ROAD & TRANSPORT DIVISION KARACHI";;;2014;"08 July 2014";
341;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.II KARACHI";;;2014;"08 July 2014";
342;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I KARACHI";;;2014;"08 July 2014";
343;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2014;"08 July 2014";
344;"INFORMATION & ARCHIVES DEPARTMENT";;;2014;"14 July 2014";
345;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.III KARACHI";;;2014;"14 July 2014";
346;"COMMISSIONER KARACHI";;;2014;"18 July 2014";
347;"EXECUTIVE ENGINEER EDUCATION FOWRKS NAUSHAHRO FEROZE";;;2014;"21 Jul 2014";
348;"PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;;2014;"21 Jul 2014";
349;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"22 Jul 2014";
350;"SINDH HIGHER EDUCATION COMMISSION";;;2014;"23 July 2014";
352;"DMC KORANGI";;;2014;"05 August 2014";
353;"EXECUTIVE ENGINEER EDUCATION WORKS II KARACHI";;;2014;"07 August 2014";
355;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;;2014;"11 August 2014";
356;"TOWN COMMITTEE SINDHRI";;;2014;"12 August 2014";
357;"PMU JHIRK MULLAH KATIYAR BRIDGE PROJECT HYDERABAD";;;2014;"12 August 2014";
359;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"15 August 2014";
360;"SINDH LEASING COMPANY LIMITED";;;2014;"18 August 2014";
361;"JINNAH SINDH MEDICAL UNIVERSITY";;;2014;"18 August 2014";
364;"SINDH SEED CORPORATION HYDERABAD";;;2014;"26 August 2014";
367;"SINDH GOVERNMENT HOSPITAL HYDERABAD";;;2014;"29 August 2014";
368;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY KHAIRPUR MIRS";;;2014;"01 September 2014";
369;"SHAH ABDUL LATIF UNIVERSITY";;;369;"02 September 2014";
370;"DEPUTY COMMISSIONER MATIARI";;;2014;"03 September 2014";
372;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
374;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"03 September 2014";
375;"EXCISE & TAXATION DEPARTMENT";;;2014;"04 September 2014";
376;"SINDH GOVERNMENT CHILDREN HOSPITAL NORTH NAZIMABAD KARACHI";;;2014;"05 September 2014";
377;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"05 September 2014";
382;"KHAIRPUR MEDICAL COLLEGE KHAIRPUR MIRS";;;2014;"09 September 2014";
383;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"10 September 2014";
387;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2014;"26 September 2014";
388;"TOWN COMMITTEE SAMARO UMERKOT";;;2014;"29 September 2014";
389;"COMMISSIONER SHAHEED BENAZIRABAD";;;2014;"29 September 2014";
390;"ZULFIQARABAD DEVELOPMENT AUTHORITY";;;2014;"29 September 2014";
391;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2014;"30 September 2014";
392;"PRINTING & STATIONARY DEPARTMENT";;;2014;"03 October 2014";
393;"SEHWAN DEVELOPMENT AUTHORITY";;;2014;"21 October 2014";
394;"SINDH TEXT BOOK BOARD";;;2014;"21 October 2014";
