Serial;"Procurement Plan Title";Description;Source;"PP Year";"Upload Date";Download
772;"OFFICE OF THE PROJECT MANAGER, PROJECT MANAGEMENT UNIT (PMU) KARACHI THATTA DUAL CARRIAGEWAY PROJECT@HYDERABAD";;;2015;"29 SEPT 2015";
773;"OFFICE OF THE CHIEF ENGNEER SUKKUR BARRAGE";"RIGHT BANK REGION LARKANA";;2015;"29 SEPT 2015";
131;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";MEC;;2013;"29 November 2013";
132;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";;;2013;"29 November 2013";
104;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
105;"EXECUTIVE ENGINEER HIGHWAY DIVISION LARKANA";;;2013;"29 Nov, 21 October 2013";
117;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;;2013;"29 Nov, 01 November 2013";
639;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2015;"29 May 2015";
640;"CIVIL HOSPITAL KARACHI";;;2015;"29 May 2015";
641;"LEFT BANK OUTFALL DRAINAGE LBOD SHAHEED BENAZIRABAD";;;2015;"29 May 2015";
468;"KARACHI METROPOLITAN CORPORATION SE CM";;;2014;"29 December 2014";
469;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION MIRPURKHAS";;;2014;"29 December 2014";
470;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION HYDERABAD";;;2014;"29 December 2014";
367;"SINDH GOVERNMENT HOSPITAL HYDERABAD";;;2014;"29 August 2014";
35;"DISTRICT HEALTH OFFICER GHOTKI";"GOODS & WORKS";;2013;"29 August 2013";
36;"SUPERINTENDING ENGINEER PROVINCIAL BUILDINGS CIRCLE HYDERABAD";"GOODS & WORKS";;2013;"29 August 2013";
37;"SUPERINTENDING ENGINEER WORKS & SERVICES DISTRICT MIRPURKHAS";"GOODS & WORKS";;2013;"29 August 2013";
604;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";;;2015;"29 April 2015";
605;"EXECUTIVE ENGINEER NARA CANAL SUKKUR";;;2015;"29 April 2015";
606;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;;2015;"29 April 2015";
770;"ASSISTANT DIRECTOR (PDMI&E CELL) CULTURE, TOURISM & ANTIQUITES DEPARTMENT";;;2015;"28 SEPT 2015";
401;"DEPUTY COMMISSIONER UMARKOT";;;2014;"28 October 2014";
402;"MUNICIPAL COMMITTEE MATLI BADIN";;;2014;"28 October 2014";
403;"CULTURE & TOURISM DEPARTMENT";;;2014;"28 October 2014";
110;"SINDH SEED CORPORATION HYDERABAD";;;2013;"28 October 2013";
637;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;;2015;"28 May 2015";
638;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;;2015;"28 May 2015";
311;"LOCAL GOVERNMENT DEPARTMENT";;;2013;"28 May 2014";
245;"LAW, PARLIAMENTARY AFFAIRS & HUMAN RIGHTS DEPARTMENT";;;2013;"28 March 2014";
246;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"28 March 2014";
247;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"28 March 2014";
351;"KARACHI METROPOLITAN CORPORATION EE CM";"Engineering Department";;2014;"28 July 2014";
183;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"28 January 2014";
184;"TRANSPORT & MASS TRANSIT DEPARTMENT";;;2013;"28 January 2014";
224;"HEALTH DEPARTMENT";"Institute od Medical Sciences Jacobabad JIMS";;;"28 February 2014";
225;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;;2013;"28 February 2014";
226;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"28 February 2014";
227;"EXECUTIVE ENGINEER BUILDING DIVISION SHIKARPUR";;;2013;"28 February 2014";
33;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"28 August 2013";
34;"DISTRICT HEALTH OFFICER MIRPURKHAS";"GOODS & WORKS";;2013;"28 August 2013";
722;"PUBLIC HEALTH ENGINEERING, RURAL DEVELOPMENT & HOUSING TOWN PLANINIG DEPARTMENT";;;2015;"28 AUG 2015";
723;"OFFICE OF THE EXECUTIVE ENGINEER MIRPUR DIVISION (IRRIGATION) @ MIRPUR MATHELO";;;2015;"28 AUG 2015";
724;"EXECUTIVE ENGNINEER (B&R) DMC (WEST) BALDIA ZONE KARACHI";;;2015;"28 AUG 2015";
725;"OFFICE OF THE EXECUTIVE ENGINEER KARACHI WATER & SEWERAGE BOARD";"STORE & PURCHASE DIVISION, CENTRAL WORKSHOP";;2015;"28 AUG 2015";
602;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;;2015;"28 April 2015";
603;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";;;2015;"28 April 2015";
74;"KARACHI WATER & SEWERAGE BOARD";;;2013;"27 September 2013";
75;"TOWN HEALYH OFFICER SHAH FAISAL TOWN KARACHI";;;2013;"27 September 2013";
400;"ABBASI SHAHEED HOSPITAL KMC KARACHI";;;2014;"27 October 2014";
428;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2014;"27 November 2014";
429;"INFORMATION SCIENCE & TECHNOLOGY DEPARTMENT";"Command & Control Centre";;2014;"27 November 2014";
630;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;;2015;"27 May 2015";
631;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;;2015;"27 May 2015";
632;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"27 May 2015";
633;"TOWN COMMITTEE KANDHRA DISTRICT SUKKUR";;;2015;"27 May 2015";
634;"MUNICIPAL COMMITTEE TANDO ALLAH YAR";;;2015;"27 May 2015";
635;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
636;"DISTRICT MUNICIPAL CORPORATION WEST KORANGI";;;2015;"27 May 2015";
563;"INSPECTOR GENERAL OF PRISONS KARACHI";;;2015;"27 March 2015";
564;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"27 March 2015";
565;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";;;2015;"27 March 2015";
566;"INSTITUTE OD MEDICAL SCIENCES SHADADPOR SANGHAR";;;2015;"27 March 2015";
567;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUJAWAL";;;2015;"27 March 2015";
568;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";;;568;"27 March 2015";
569;"TOWN COMMITTEE KOT GHULAM MUHAMMAD BHURGRI";;;2015;"27 March 2015";
676;"DOW UNIVERSITY OF HEALTH SCIENCES, KARACHI";;;205;"27 JULY 2015";
677;"SINDH GOVERNMENT QATAR HOSPITAL ORANGI TOWN, KARACHI";;;2015;"27 JULY 2015";
507;"TOWN HEALTH OFFICER GADAP";;;2015;"27 January 2015";
508;"EXECUTIVE ENGINEER EDUCATION WORKS MATIARI";;;2015;"27 January 2015";
221;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION II KARACHI";;;2013;"27 February 2014";
222;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHIKARPUR";;;2013;"27 February 2014";
220;"HYDERABAD MUNICIPAL CORPORATION";;;2013;"27 February 2014";
223;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2013;"27 February 2014";
32;"DISTRICT HEALTH OFFICER UMERKOT";"GOODS & WORKS";;2013;"27 August 2013";
721;"INFORMATION, SCIENCE & TECHNOLOGY DEPARTMENT GOVERNMENT OF SINDH";;;2015;"27 AUG 2015";
864;"EDUCATION & LITERACY DEPARTMENT";;;2016;"27 April 2016";
387;"DISTRICT MUNICIPAL CORPORATION KORANGI";;;2014;"26 September 2014";
69;"SINDH TEXTBOOK BOARD JAMSHORO";;;2013;"26 September 2013";
70;"DISTRICT HEALTH OFFICER THARPARKAR AT MITHI";;;2013;"26 September 2013";
71;"DISTRICT HEALTH OFFICER THATTA";;;2013;"26 September 2013";
72;"WOMAN DEVELOPMENT DEPARTMENT";;;2013;"26 September 2013";
73;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";;;2013;"26 September 2013";
803;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH";;;2015;"26 OCT 2015";
804;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"26 OCT 2015";
805;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"26 OCT 2015";
420;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION SUKKUR";;;2014;"26 November 2014";
421;"TOWN COMMITTEE PACCA CHANG DISTRICT KHAIRPUR MIR's";;;2014;"26 November 2014";
422;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE";;;2014;"26 November 2014";
423;"DHQ THQ HOSPITALS";;;2014;"26 November 2014";
424;"EXECUTIVE ENGINEER EDUCATION WORKS BADIN";"DC Badin";;2014;"26 November 2014";
425;"KARACHI METROPOLITAN CORPORATION";"MEdcial Services";;2014;"26 November 2014";
426;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED KARACHI";;;2014;"26 November 2014";
427;"DISTRICT MUNICIPAL CORPORATION SOUTH";;;2014;"26 November 2014";
127;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing";;2013;"26 November 2013";
128;"DRAINAGE DIVISION LARKANA";;;2013;"26 November 2013";
129;"DRAINAGE DIVISION SHAHEED BENAIZRABAD";;;2013;"26 November 2013";
130;"COAL ENERGY DEPARTMENT UCG THAR";"Syngas Power Generation system";;2013;"26 November 2013";
47;"DISTRICT HEALTH OFFICER MATIARI";;;2013;"26 Nov, 16 September 2013";
828;"OFFICE OF THE DEPUTY COMMISSIONER, DISTRICT CENTRAL KARACHI";;;2015;"26 NOV 2015";
629;"FOOD DEPARTMENT KARACHI";;;2015;"26 May 2015";
242;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";;;2013;"26 March 2014";
243;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2013;"26 March 2014";
244;"MUNICPAL COMMITTEE TANDO MUHAMMAD KHAN";;;2013;"26 Mar 2014";
17;"KARACHI METROPOLITAN CORPORATION";"BUILDINGS - I, II & III WORKS & SERVICES DEPARTMENT";;2013;"26 July 2013";
504;"FOOD DEPARTMENT KARACHI";;;2015;"26 January 2015";
505;"AGRICULTURE, SUPPLY & PRICES DEPARTMENT";;;2015;"26 January 2015";
506;"EXECUTIVE ENGINEER EDUCATION WORKS SHIKARPUR";;;2015;"26 January 2015";
537;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;;2015;"26 February 2015";
538;"MINES & MINERALS DEVELOPMENT DEPARTMENT";;;2015;"26 February 2015";
539;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE HYDERABAD";;;2015;"26 February 2015";
850;"SINDH LEASING COMPANY LIMITED KARACHI";;;2016;"26 Feb 2016";
463;"TOWN HEALTH OFFICER KEAMARI TOWN";;;2014;"26 December 2014";
465;"KARACHI METROPOLITAN CORPORATION";"Parks & Horticulture";;;"26 December 2014";
466;"ENERGY DEPARTMENT";"UNDER GROUND COAL GASIFICATION PROJECT";;2014;"26 December 2014";
467;"SINDH LEASING";;;2014;"26 December 2014";
364;"SINDH SEED CORPORATION HYDERABAD";;;2014;"26 August 2014";
365;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";Repair/Maintenance;;365;"26 August 2014";
366;"Underground Coal Gasification Project UCG Thar";"Flow Meter";;2014;"26 August 2014";
68;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"25 September 2013";
109;"TOWN HEALTH OFFICER SADDAR TOWN";;;2013;"25 October 2013";
126;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2013;"25 November 2013";
825;"HOME DEPARTMENT GOVT. OF SINDH";;;2015;"25 NOV 2015";
826;"OFFICE OF THE EXECUTIVE ENGINEER ROHRI DIVISION MORO";;;2015;"25 NOV 2015";
827;"WORKS & SERVICES DEPARTMENT";;;2015;"25 NOV 2015";
626;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
627;"DEPUTY COMMISSIONER KORANGI KARACHI";;;2015;"25 May 2015";
628;"THAR COAL & ENERGY BOARD";;;2015;"25 May 2015";
535;"FOOD DEPARTMENT KARACHI";;;2015;"25 February 2015";
536;"PLANNING & DEVELOPMENT DEPARTMENT";;;2015;"25 February 2015";
868;"SIR C.J. INSTITUTE OF PSYCHIATRY HYDERABAD";;;2016;"25 August 2016";
363;"SINDH HIGHER EDUCATION COMMISSION";"Establishment of College";;2014;"25 August 2014";
720;"EXECUTIVE ENGINEER ROHRI CANAL DIVISION";"KHESANO MORI@ HYDERABAD";;2015;"25 AUG 2015";
276;"ENERGY DEPARTMENT";;;2013;"25 April 2014";
277;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;;2013;"25 April 2014";
278;"EXECUTIVE ENGINEER EDUCATION WORKS THARPARKAR @ MITHI";;;2013;"25 April 2014";
398;"TOWN COMMITTEE THANA BULA KHAN";;;2014;"24 October 2014";
399;"LOCAL GOVERNMENT RURAL DEVELOPMENT PUBLIC HEALTH ENGINEERING HOUSING & TOWN PLANNING";"Mobile Drinking Water Project";;2014;"24 October 2014";
419;"CHIEF ENGINEER IRRIGATION DIVISION KOTRI BARRAGE";;;2014;"24 November 2014";
241;"KARACHI METROPPOLITAN CORPORATION";"DG Technical Services";;2013;"24 March 2014";
331;"SINDH HIGHER EDUCATION COMMISSION KARACHI";;;2013;"24 June 2014";
14;"SUPERINTENDING ENGINEER WORKS & SERVICES DEPARTMENT SANGHAR";GOODS/WORKS;;2013;"24 July 2013 Update 22 July 2013";
849;"KHAIRPUR SPECIAL ECONOMIC ZONE";;;2016;"24 Feb 2016";
461;"TOWN COMMITTEE SHAHEED FAZIL RAHU";;;2014;"24 December 2014";
462;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";;;2014;"24 December 2014";
464;"PLANNING & DEVELOPMENT DEPARTMENT";;;2014;"24 December 2014";
718;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;;2015;"24 AUG 2015";
719;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"24 AUG 2015";
593;"TOWN COMMITTEE KOT DIJI";;;2015;"24 April 2015";
594;"HYDERABAD MUNICIPAL CORPORATION";;;2015;"24 April 2015";
595;"TOWN COMMITTEE KHEME JO PAR";;;2015;"24 April 2015";
596;"TOWN COMMITTEE SAKRAND";;;2015;"24 April 2015";
597;"DISTRICT EDUCATION OFFICER MATIARI";;;2015;"24 April 2015";
598;"KARACHI FISHRIES HARBOUR AUTHORITY";;;2015;"24 April 2015";
599;"TOWN COMMITTEE ISLAMKOT";;;2015;"24 April 2015";
600;"DISTRICT EDUCATION OFFICER SHIKARPUR";;;2015;"24 April 2015";
601;SPPRA;;;2015;"24 April 2015";
274;"CHANDKA MEDICAL COLLEGE LARKANA";;;2013;"24 April 2014";
275;"KARACHI METROPPOLITAN CORPORATION";"Chief Officers Secretariat";;2013;"24 April 2014";
769;"OFFICE OF THE DIRECTOR SHAHDADPUR INSTITUTE OF MEDICAL SCIENCES DISTRICT SANGHAR";;;2015;"23 SEPT 2015";
395;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;;2014;"23 October 2014";
396;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;;2014;"23 October 2014";
397;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTIONS SESSI";;;2014;"23 October 2014";
824;"SPECIAL INITIATIVE DEPARTMENT";;;2015;"23 NOV 2015";
309;"FOOD DEPARTMENT";"Fumigation wheat Stocks";;2013;"23 May 2014";
310;"EXECUTIVE ENGINEER BUILDING DIVISION KAMBER SHAHDADKOT";;;2013;"23 May 2014";
654;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;;2015;"23 June 2015";
655;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
656;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
657;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
658;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
659;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
660;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
661;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;;2015;"23 June 2015";
675;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;;2015;"23 JULY 2015";
350;"SINDH HIGHER EDUCATION COMMISSION";;;2014;"23 July 2014";
16;"MUNICIPAL COMMITTEE NAWABSHAH";"GOODS & WORKS";;2013;"23 July 2013";
501;"NATIONAL INDUSTRIAL PARKS DEVELOPMENT & MANAGEMENT COMPANY";;;2015;"23 January 2015";
502;"UNIVERSITY OF KARACHI";"Shaheed Benazir bhutto Chair";;2015;"23 January 2015";
503;"HEALTH DEPARTMENT";"Civil Hospital";;2015;"23 January 2015";
181;"HIV AIDS CONTROL KARACHI";;;2013;"23 January 2014";
182;"EXECUTIVE ENGINEER BUILDINGS DIVISION DADU";;;2013;"23 January 2014";
848;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;;2016;"23 FEB 2016";
460;"SPECIAL INITIATIVES DEPARTMENT";"Mobile Emergency Health Care Project";;2014;"23 December 2014";
161;"T.B HOSPITAL KHAIRPUR";;;2013;"23 december 2013";
162;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION DADU";;;2013;"23 December 2013";
163;"EXECUTIVE ENGINEER HIGHWAY DIVISION JACOBABAD";;;2013;"23 December 2013";
164;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";;;2013;"23 December 2013";
165;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;;2013;"23 December 2013";
166;"SINDH BOARD OF INVESTMENT";;;2013;"23 December 2013";
167;"SERVICES GENERAL ADMINISTRATION COORDINATION DEPARTMENT";;;2013;"23 December 2013";
31;"ADMINISTRATOR, DISTRICT MUNICIPAL CORPORATION KARACHI SECTOR-II-E SHAHRAH-E-ORANGI";"GOODS & WORKS";;2013;"23 August 2013";
591;"GOVERNOR HOUSE KARACHI";;;2015;"23 April 2015";
592;"EXECUTIVE ENGINEER RANIPUR DRAINAGE DIVISION KHAIRPUR";;;2015;"23 April 2015";
272;"LIVE STOCK DEPARTMENT";;;2013;"23 April 2014";
273;"CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION II HYDERABAD";;;2013;"23 April 2014";
764;"MUNICIPAL COMMITTEE DADU";;;2015;"22 SEPT 2015";
765;"INTERNATIONAL CENTRE FOR CHEMICAL AND BIOLOGICAL SCIENCES";"UNIVERSITY OF KARACHI";;2015;"22 SEPT 2015";
766;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION THARPARKAR @ MITHI";;;2015;"22 SEPT 2015";
767;"OFFICE OF THE ASST. DY: INSPECTOR GENERAL OF POLICE";"CRIME BRANCH KARACHI";;2015;"22 SEPT 2015";
768;"SINDH SOLID WASTE MANAGEMENT BOARD";;;2015;"22 SEPT 2015";
107;"KMC TRANSPORT & COMMUNICATION DEPARTMENT";;;2013;"22 October 2013";
108;"NATIONAL PROGRAMMER FOR FP & PHC PPIU HYDERABAD";;;2013;"22 October 2013";
625;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;;2015;"22 May 2015";
307;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHADADKOT";;;2013;"22 May 2014";
308;"EXECUTIVE ENGINEER EDUCATION WORKS KAMBER SHAHDADKOT";;;2013;"22 May 2014";
653;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;;2015;"22 June 2015";
674;"OFFICE OF THE CHIEF ENGINEER IRRIGATION DEVELOPMENT REGION IN SINDH HYDERABAD";;;2015;"22 JULY 2015";
11;"EXECUTIVE ENGINEER BUILDINGS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
12;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";"GOODS & WORKS";;2013;"22 July 2013";
13;"EXECUTIVE ENGINEER HIGHWAYS DIVISION NAUSHAHRO FEROZE";"GOODS & WORKS";;2013;"22 July 2013";
15;"BOARD OF REVENUE SINDH, REFORMS WING & SPECIAL CELL KARACHI";"LAND ADMINISTRATION & REVENUE MANAGEMENT INFORMATION SYSTEM";;2013;"22 July 2013";
349;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";;;2014;"22 Jul 2014";
500;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION LARKANO";;;2015;"22 January 2015";
179;"POLICE & PRISONS WORKS HYDERANAD";;;2013;"22 January 2014";
180;"SUPERINTENDING ENGINEER WORKS & SERVICES SANGHAR";;;2013;"22 January 2014";
841;"P&D DEPARTMENT GOVT OF SINDH";;;2016;"22 JAN 2016";
454;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;;2014;"22 December 2014";
455;"LIAQUAT UNIVERSITY HOSPITAL";;;2014;"22 December 2014";
456;"TOWN HEALTH OFFICER GULSHAN";;;2014;"22 December 2014";
457;"TOWN HEALTH OFFICER SHAH FAISAL";;;2014;"22 December 2014";
458;"DEPUTY COMMISSIONER KHAIRPUR";;;2014;"22 December 2014";
