"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
18450;1575214063;"Local Government Dept. District Municipal Corporation";"2013-12-30 00:00:00";"2014-01-16 23:59:59";"30 Dec 2013";"Karachi East";;"27 Mar, 17 Feb 2014";;;;"SBD 30 Dec 2013";;;"Sign of BER are Different from PC";"SPPRA ID WITHHELD";"SBD 10 Jan 2014";;;;;
17648;1575213261;"Health Dept. Town Health Officer";"2013-10-14 00:00:00";"2013-11-11 23:59:59";"14 Oct 2013";"Lyari Karachi";;"04 Feb, 16 Jan 2014, 20 Nov 2013";;;;"28 Oct 2013";;;"SBD not Furnished";"SPPRA ID WITHHELD";"28 Nov 2013";;;;;
17682;1575213295;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-10-22 00:00:00";"2013-11-08 23:59:59";"22 Oct 2013";"Dir Parks and Horticulture KMC Karachi";;"17 Dec 2013";;;;"25 Feb 2014";;;"SBD Format & minutes of Meeting";"SPPRA ID WITHHELD";;;;;;
17942;1575213555;"Enhanced HIV/AIDS Control Program, Health Department";"2013-11-12 00:00:00";"2014-01-08 23:59:59";"12 Nov 2013";Karachi;;"07 Apr 2014";;;;"05 Dec 2013";;;"Rules, 41(6)(9)";"SPPRA ID WITHHELD";"20 Jan 2014";;"SBD 24 Jan 2014";;;
18234;1575213847;"Executive Engineer Public Health Engineer Division";"2013-12-10 00:00:00";"2013-12-24 23:59:59";"10 Dec 2013";Karachi;;"09, 03 Jan 2014";;;;;;;"Rules, 21(3), 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18883;1575214496;"Government of Sindh Police Department";"2014-02-06 00:00:00";"2014-02-24 23:59:59";"06 Feb 2014";"DIGP West Zone Karachi";;"17 Mar, 28 Feb 2014";;;;;;;"Rules 7, 8, 11, 21(4), 24(2), 45, 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
18184;1575213797;"Sindh House Islamabad";"2013-12-05 00:00:00";"2014-01-06 23:59:59";"05 Dec 2013";Islamabad;;"28 Jan 2014";;;;"SBD 10 Dec 2013";;;"Rules 7, 50";"SPPRA ID WITHHELD";"01 Jan 2013";;;;;
17888;1575213501;"Government Of Sindh Coal & Energy Department";"2013-11-08 00:00:00";"2013-12-07 23:59:59";"08 Nov 2013";"Underground Coal Gasification Project Thar";;"13 Nov, 02 Jan 2014";;;;;;;"Rules 7, 21(4),45, 50";"SPPRA ID WITHHELD";;;;;;
18304;1575213917;"Irrigation & Power Dept. Executive Engineer Tube Well Division";"2013-12-14 00:00:00";"2014-01-02 23:59:59";"17 Dec 2013";"No.II Hala";;"11 Apr, 09 Jan 2014";;;;;;;"Rules 7, 11, 21(4), 45, 50";"SPPRA ID WITHHELD";;;;;;
17935;1575213548;"Government Of Sindh Coal & Energy Department";"2013-11-12 00:00:00";"2013-11-28 23:59:59";"12 Nov 2013";"Underground Coal Gasification Project Thar";;"26 Dec 2013";;;;;;;"Rules 7, 11, 21(4), 45, 48, 50";"SPPRA ID WITHHELD";;;;;;
18073;1575213686;"Live Stock & Fisheries Department Vaccine Production Unit";"2013-11-07 00:00:00";"2013-12-05 23:59:59";"25 Nov 2013";Tandojam;;"09 Jul, 15 Apr, 26 Feb 2014";;;;"SBD 04 Dec 2013";;;"Rules 7, 11, 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18418;1575214031;"Executive Engineer Public Health Engineer Division";"2013-12-26 00:00:00";"2014-01-09 23:59:59";"26 Dec 2013";Badin;;"20, 13 Feb 2014";;;;;;;"Rules 7, 11, 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18954;1575214567;"SCARP North Rohri Project";"2013-11-08 00:00:00";"2013-11-18 23:59:59";"11 Feb 2014";"Shaheed Benazirabad";;"11 Feb 2014";;;;;;;"Rules 7, 11, 21(4), 24(2), 45, 48, 50";"SPPRA ID WITHHELD";;;;;;
18798;1575214411;"Government of Sindh Police Department";"2014-01-30 00:00:00";"2014-02-14 23:59:59";"30 Jan 2014";"AIGP/Legal for IG of Police Karachi";;"18 Apr, 17 Mar 2014";;;;;;;"Rules 7, 11, 21(4), 24(2), 45, 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
19167;1575214780;"Government of Sindh Police Department";"2014-02-27 00:00:00";"2014-03-14 23:59:59";"27 Feb 2014";"DIGP South Zone Karachi";;"03, 02 Apr 2014";;;;;;;"Rules 7, 11, 21(4), 24(2), 45, 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
18844;1575214457;"Government of Sindh Police Department";"2014-02-03 00:00:00";"2014-02-17 23:59:59";"03 Feb 2014";"DIGP CIA Karachi";;"20 Jun, 26 Feb 2014";;;;;;;"rules 7, 11, 21(4), 24(2), 45, 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
17867;1575213480;"Government of Sindh Police Department";"2013-11-07 00:00:00";"2013-12-02 23:59:59";"07 Nov 2013";"AIGP/Logistics for IG of Police Karachi S.No. 1 & 8 CANCELLED";;"19 May, 15, 14 Apr, 28, 14 Feb 2014";;;;"22 Nov 2103";;;"Rules 7, 11, 21(4), 24(2), 42(2), 45, 48, 50";"SPPRA ID WITHHELD";"28 Mar 2014";;;;;
18610;1575214223;"Irrigation & Power Dept. Executive Engineer Khairpur Drainage Division";"2014-01-10 00:00:00";"2014-01-23 23:59:59";"10 Jan 2014";Khairpur;;"20 Feb 2014";;;;;;;"rules 7, 11, 21(4), 24(2), 31(5)(6), 45, 50";"SPPRA ID WITHHELD";;;;;;
17436;1575213049;"Irrigation & Power Dept. Executive Engineer Rohri Division";"2013-09-24 00:00:00";"2013-10-23 23:59:59";"24 Sep 2013";Moro;;"13 Feb, 03 Jan 2014";;;;;;;"Rules 7, 11, 21(3), 45, 50";"SPPRA ID WITHHELD";;;;;;
18505;1575214118;"Government of Sindh Police Department";"2014-01-02 00:00:00";"2014-01-17 23:59:59";"02 Jan 2014";"DIGP South Zone Karachi";;"21 Mar, 19 Feb 2014";;;;"SBD 08 Jan 2014";;;"Rules 7, 11, 21(3), 45, 50";"SPPRA ID WITHHELD";;;;;;
18180;1575213793;"Government Of Sindh Coal & Energy Department";"2013-12-04 00:00:00";"2013-12-13 23:59:59";"04 Dec 2013";"Underground Coal Gasification Project Thar";;"30 Dec 2013";;;;;;;"rules 7, 11, 19(1), 45, 50";"SPPRA ID WITHHELD";;;;;;
18256;1575213869;"Irrigation & Power Dept. Project Director Right Bank Outfall Drain (RBOD-II)";"2013-12-12 00:00:00";"2013-12-26 23:59:59";"12 Dec 2013";"Karachi CANCELLED";;"15 Jan 2014";;;;"24 Jul 2014";;;"Rules 7, 11, 17(3)(c), 21(4), 45, 50";"SPPRA ID WITHHELD";;;;;;
17164;1575212777;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2013-08-27 00:00:00";"2013-09-11 23:59:59";"27 Aug 2013";Larkana;;"10 Feb 2014, 16 Dec 2013";;;;;;;"Rules 7, 11, 12, 45, 50";"SPPRA ID WITHHELD";;;;;;
19206;1575214819;"Irrigation & Power Dept. Executive Engineer RBOD Division";"2014-03-04 00:00:00";"2014-02-07 23:59:59";"04 Mar 2014";"Thatta PRE QUALIFICATION NOTICE AT S.NO. 17594";;"04 Mar 2014";;;;;;;"Rules 7, 11, 12, 18, 28(1)(c), 45, 50";"SPPRA ID WITHHELD";;;;;;
18506;1575214119;"Irrigation & Power Dept. Executive Engineer Tube Well Division";"2014-01-02 00:00:00";"2014-01-20 23:59:59";"02 Jan 2014";"No.I Hala";;"04 Feb, 21 Feb 2014";;;;;;;"Rules 7, 11 17(1A), 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
14931;775410545;"SCARP North Rohri Project";"2013-01-01 00:00:00";"2013-11-18 23:59:59";"01 Jan 2013";"Shaheed Benazirabad";;"30 Apr 2015, 09 Jul, 31 Dec, 25 Feb 2013";;;;"21 Nov 2013";;;"Rules 7 , 41(1), 45, 50";"SPPRA ID WITHHELD";;;;;;
17463;1575213076;"Project Director Strengthening Plan of Infrastructure Taluka Nawabshah";"2013-09-26 00:00:00";"2013-10-23 23:59:59";"26 Sep 2013";"Shaheed Benazirabad";;"07 Apr 2014";;;;;;;"Rules 7 , 11, 45, 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
17539;1575213152;"Irrigation & Power Dept. Project Director Left Bank Outfall Drain LBOD Project";"2013-10-04 00:00:00";"2013-10-28 23:59:59";"04 Oct 2013";Hyderabad;;"23 May, 18 Apr,09 Jan 2014";;;;"14 Oct 2013";;;"Rules 67, 74, 75, 76";"SPPRA ID WITHHELD";"24 Oct 2013";;;;;
18711;1575214324;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-01-22 00:00:00";"2014-02-07 23:59:59";"22 Jan 2014";"No.I Karachi";;"28 Apr, 13 Mar 2014";;;;"SBD 22 Jan 2014";;;"Rules 56(1)(a), 50";"SPPRA ID WITHHELD";"03 Feb 2013";;"13 Mar 2014";;;
26939;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-11 00:00:00";"2016-03-31 23:59:59";11-03-2016;"DHABEJI THATTA";;"09 Jun, 17 May 2016";;;;;;;"Rules 50 compliance required\";"SPPRA ID WITHHELD";;;;;;
29564;2147483647;"Dawood University of Engineering & Technology";"2016-07-20 00:00:00";"2016-08-05 23:59:59";20-07-2016;KARACHI;;"29 Sep 2016";;;;;;;"Rules 50 compliance required\";"SPPRA ID WITHHELD";;;;;;
31467;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-02-02 00:00:00";"2017-02-20 23:59:59";02-02-2017;"NO-III KARACHI";;"03 Apr 2017";;;;;;;"Rules 50 compliance required\";"SPPRA ID WITHHELD";;;;;;
27995;2147483647;"Cadet College for Girls";"2016-05-02 00:00:00";"2016-05-19 23:59:59";03-05-2016;"Bakhtawar Shaheed Benazirabad";;"27 May 2016";;;;"24 Oct 2016";;;"Rules 50 compliance required5rdx";"SPPRA ID WITHHELD";;;;;;
30871;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-16 00:00:00";"2017-01-05 23:59:59";16-12-2016;Hyderabad;;"16 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21718;1575217329;"Local Government Dept. Municipal Committee";"2014-10-27 00:00:00";"2014-11-26 23:59:59";"27 Oct 2014";"Matli District Badin";;"21 Sep 2015";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23169;1575218780;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-03-11 00:00:00";"2015-04-02 23:59:59";"11 Mar 2015";"XEN CM Karachi";;"28 Sep 2015";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23627;1575219238;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-04-13 00:00:00";"2015-05-05 23:59:59";"13 Apr 2015";"Engineering Dept Karachi";;"01 Oct, 23 Sep 2015";;;;"SBD 13 Apr 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23645;1575219256;"Deputy Commissioner";"2015-04-14 00:00:00";"2015-04-28 23:59:59";"14 Apr 2015";Khairpur;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23791;1575219402;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-04-22 00:00:00";"2015-05-21 23:59:59";"22 Apr 2015";"Engineering Dept Karachi";;"20 Apr 2016, 26 Oct 2015";;;;"SBD 12 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23827;1575219438;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-04-23 00:00:00";"2015-05-21 23:59:59";"23 Apr 2015";"XEN CM Karachi";;"20 Apr 2016, 17 Nov 2015";;;;"SBD 06 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23887;1575219498;"Government of Sindh Transport & Mass Transit Department";"2015-04-24 00:00:00";"2015-05-15 23:59:59";"28 Apr 2015";Karachi;;"28 Apr 2017";;;;"SBD 27 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23934;1575219545;"University of Karachi";"2015-04-30 00:00:00";"2015-05-26 23:59:59";"30 Apr 2015";"HEJ ICCB Karachi";;"11 Nov, 09 Oct 2015";;;;"SBD 30 Apr 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
23936;1575219547;"University of Karachi";"2015-04-30 00:00:00";"2015-05-26 23:59:59";"30 Apr 2015";"ICCB Karachi";;"03 Nov, 23 Sep 2015";;;;"SBD 30 Apr 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24238;1575219849;"Works & Services Dept. Executive Engineer Highway Division";"2015-05-18 00:00:00";"2015-08-11 23:59:59";"18 May 2015";Larkana;;"11 Nov, 14 Sep 2015";;;;"SBD 26 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"29 Jun 2015";;"03 Jul 2015";;;
24272;1575219883;"University of Karachi";"2015-05-19 00:00:00";"2015-06-02 23:59:59";"19 May 2015";"HEJ ICCB Karachi";;"18 Sep 2015";;;;"SBD 19 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24273;1575219884;"University of Karachi";"2015-05-19 00:00:00";"2015-06-02 23:59:59";"19 May 2015";"HEJ ICCB Karachi";;"22 Sep 2015";;;;"SBD 19 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24296;1575219907;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-05-20 00:00:00";"2015-06-08 23:59:59";"20 May 2015";Hyderabad;;;;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24320;1575219931;"Karachi Water and Sewerage Board KWSB";"2015-05-21 00:00:00";"2015-06-11 23:59:59";"21 May 2015";"XEN (SPD-I) Karachi";;"17 Sep 2015";;;;"SBD 21 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24383;1575219994;"Institute of Business Administration IBA";"2015-05-23 00:00:00";"2015-06-09 23:59:59";"25 May 2015";Karachi;;"20 Oct, 23 Sep 2015";;;;"SBD 03 June 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24450;1575220061;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-29 00:00:00";"2015-06-12 23:59:59";"29 May 2015";Karachi;;"29 Oct 2015";;;;"SBD 29 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24953;1575220564;"Sindh Government Hospital";"2015-08-09 00:00:00";"2015-08-26 23:59:59";"10 Aug 2015";"Latifabad Hyderabad";;"25 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24548;1575220159;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2015-06-09 00:00:00";"2015-06-26 23:59:59";"09 June 2015";Khairpur;;"15 Sep 2015";;;;"SBD 09 June 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24565;2147483647;"Sindh Bank";"2015-06-10 00:00:00";"2015-05-29 23:59:59";"10 June 2015";Karachi;;"26 Oct, 16 July 2015";;;;SBD;;;"Rules 50 compliance required";"ID WITHHELD";;;;;;
24580;1575220191;"Irrigation & Power Dept. Executive Engineer Kotri Barrage Division";"2015-06-12 00:00:00";"2015-06-30 23:59:59";"12 June 2015";Jamshoro;;"22 Oct 2015";;;;"SBD 12 June 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"07 July 2015";;;;;
24589;1575220200;"University of Karachi";"2015-06-15 00:00:00";"2015-07-07 23:59:59";"15 June 2015";"ICCB Karachi";;"18 Sep 2015";;;;"SBD 15 June 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24863;1575220474;"Shah Bhitai Government Hospital";"2015-07-24 00:00:00";"2015-08-13 23:59:59";"24 July 2015";"Latifabad Hyderabad";;"23 Sep 2015";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24621;1575220232;"Irrigation & Power Dept. Executive Engineer Shahdadkot Irrigation Division";"2015-06-18 00:00:00";"2015-07-02 23:59:59";"18 June 2015";Shahdadkot;;"05 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24695;1575220306;"Liaquat University Hospital";"2015-06-30 00:00:00";"2015-07-23 23:59:59";"30 June 2015";Jamshoro;;"13 Oct 2015";;;;"SBD 03 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"SBD 24 July 2015";;"28 JAN 2016";;;
24698;1575220309;"Karachi Water and Sewerage Board KWSB";"2015-07-01 00:00:00";"2015-07-24 23:59:59";"01 July 2015";"XEN (W) North Nazimabad";;"18 Sep 2015";;;;"SBD 01 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24699;1575220310;"Karachi Water and Sewerage Board KWSB";"2015-07-01 00:00:00";"2015-07-24 23:59:59";"01 July 2015";"XEN (E&M) North Karachi";;"18 Sep 2015";;;;"SBD 01 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24733;1575220344;"Reform Wing & Special Cell Board of Revenue";"2015-07-06 00:00:00";"2015-08-13 23:59:59";"06 July 2015";Karachi;;"29 Jan 2016, 05 Nov 2015";;;;"SBD 09 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"30 JULY 2015";;;;;
24734;1575220345;"Peoples University of Medical & Health Sciences for Women";"2015-07-06 00:00:00";"2015-07-27 23:59:59";"06 July 2015";"Shaheed Benazirabad";;"13 Jan 2017";;;;"SBD 08 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24735;1575220346;"Irrigation & Power Dept. Executive Engineer Rohri Division";"2015-07-06 00:00:00";"2015-09-16 23:59:59";"06 July 2015";"Kandiaro District Naushero Feroze";;"20 May 2016, 23 Sep 2015";;;;"SBD 15 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"27 JULY 2015";;"20 AUG 2015";;;
24751;1575220362;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-07-08 00:00:00";"2015-07-31 23:59:59";"08 July 2015";Karachi;;"14 Sep 2015";;;;"RFP 29 Jul 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24772;1575220383;"Sindh Government Children Hospital";"2015-07-10 00:00:00";"2015-08-17 23:59:59";"10 July 2015";"North Nazimabad Karachi";;"13 Nov, 10 Oct 2015";;;;"SBD 10 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"31 JULY 2015";;"SBD 31 July 2015";;;
24779;1575220390;"Local Government Dept. District Municipal Corporation";"2015-07-10 00:00:00";"2015-07-28 23:59:59";"10 July 2015";"Malir Karachi";;"18 Sep 2015";;;;"SBD 10 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24780;1575220391;"Local Government Dept. District Municipal Corporation";"2015-07-10 00:00:00";"2015-07-28 23:59:59";"10 July 2015";"Malir Karachi";;"06 Oct 2015";;;;"SBD 10 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24798;1575220409;"Cadet College Larkana";"2015-07-13 00:00:00";"2015-07-30 23:59:59";"13 July 2015";Larkana;;"10 Dec, 28, 20 Oct 2015";;;;"SBD 13 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24800;1575220411;"Sindh Solid Waste Management Board";"2015-07-14 00:00:00";"2015-07-31 23:59:59";"14 July 2015";Karachi;;"22 Jan 2016,15 Oct 2015";;;;"SBD 14 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24803;1575220414;"Sindh Assembly Building";"2015-07-14 00:00:00";"2015-08-18 23:59:59";"14 July 2015";Karachi;;"17 Nov 2015";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24804;1575220415;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-07-14 00:00:00";"2015-07-29 23:59:59";"14 July 2015";Jamshoro;;"28 Oct 2015";;;;"SBD 16 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24805;1575220416;"Sindh Board Of Technical Education";"2015-07-15 00:00:00";"2015-08-18 23:59:59";"15 July 2015";Karachi;;"15 Oct 2015";;;;"SBD 15 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 AUG 2015";;;;;
24815;1575220426;"Nutrition Support Program Health Department";"2015-07-15 00:00:00";"2015-08-03 23:59:59";"15 July 2015";Karachi;;"01 Feb 2016, 16 Oct 2015";;;;"SBD 22 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24822;1575220433;"University of Karachi";"2015-07-15 00:00:00";"2015-08-04 23:59:59";"16 July 2015";"Dr. Panjwani CMMDR ICCB Karachi";;"26 Oct, 23 Sep 2015";;;;"24 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"27 JULY 2015";;"SBD 27 July 2015";;;
24850;1575220461;"Works & Services Dept. Executive Engineer Building Division";"2015-07-23 00:00:00";"2015-08-20 23:59:59";"23 July 2015";Larkana;;"05 Nov 2015";;;;"SBD 23 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"31 Dec 2015";;;;;
24855;1575220466;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-07-17 00:00:00";"2015-08-11 23:59:59";"23 July 2015";"Jamshoro CORRIGENDUM";;"07 Oct, 21 Sep 2015";;;;"SBD 31 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"24 AUG 2015";;;;;
24856;1575220467;"Executive Engineer Education Works Division W & S Dept.";"2015-07-18 00:00:00";"2015-08-06 23:59:59";"23 July 2015";"No.I Karachi";;"22 Jan 2016,11 Nov, 28 Oct 2015";;;;"SBD 24 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
