"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
37804;2147483647;"Deputy Commissioner";"2018-06-29 00:00:00";"2018-07-06 23:59:59";29-06-2018;"DC LARKANA";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37805;2147483647;"Deputy Commissioner";"2018-06-29 00:00:00";"2018-07-05 23:59:59";29-06-2018;"DC MIRPURKHAS";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37806;2147483647;"Sindh Public Procurement Regulatory Authority SPPRA";"2018-06-29 00:00:00";"2018-07-10 23:59:59";29-06-2018;"SPPRA KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37807;2147483647;"Irrigation & Power Dept. Executive Engineer Upper Pinyari Division";"2018-06-29 00:00:00";"2018-07-18 23:59:59";29-06-2018;HYDERABAD;;"03 September, 2018";;;;"18 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37798;2147483647;"Deputy Commissioner";"2018-06-28 00:00:00";"2018-07-03 23:59:59";28-06-2018;"DC SUKKUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37799;2147483647;"Deputy Commissioner";"2018-06-28 00:00:00";"2018-07-03 23:59:59";28-06-2018;"DC SUKKUR (TENDER CANCELLED)";;;;;;"06 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37801;2147483647;"Local Government Dept. District Council";"2018-06-28 00:00:00";"2018-07-16 23:59:59";28-06-2018;BADIN;;"13 September, 2018";;"01 November, 2018";;"07 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37802;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-28 00:00:00";"2018-07-20 23:59:59";28-06-2018;"XEN PHED THATTA";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37803;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-28 00:00:00";"2018-07-18 23:59:59";28-06-2018;"XEN PHED SUJAWAL";;"08 Oct, 2018";;"08 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37789;2147483647;"Deputy Commissioner";"2018-06-27 00:00:00";"2018-06-29 23:59:59";27-06-2018;"DC GHOTKI (TENDER CANCELLED)";;;;;;"06 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37790;9773;"Deputy Director Food";"2018-06-27 00:00:00";"2018-07-12 23:59:59";27-06-2018;"DEPUTY DIRECTOR FOOD HYDERABAD REGION";;"28 September, 2018";;"18 October, 2018";;;;"27 Nove, 2018";"ID RELEASED";;;;;;;
37791;2147483647;"Board of Intermediate & Secondary Education";"2018-06-27 00:00:00";"2018-07-10 23:59:59";27-06-2018;"BOISE MIRPURKHAS";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37792;2147483647;"Executive Engineer Electrical Education Works Division";"2018-06-27 00:00:00";"2018-07-13 23:59:59";28-06-2018;LARKANA;;;;;;"08 Jan, 2019";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37793;2147483647;"Executive Engineer Education Works Division";"2018-06-27 00:00:00";"2018-07-12 23:59:59";28-06-2018;"XEN NAUSHERO FEROZE";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37794;2147483647;"Sindh University";"2018-06-27 00:00:00";"2018-07-31 23:59:59";28-06-2018;"UNIVERSITY OF SINDH JAMSHORO";;;;;;"24 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37795;2147483647;"Irrigation & Power Dept. Executive Engineer Ghotki Division";"2018-06-27 00:00:00";"2018-08-07 23:59:59";28-06-2018;GHOTKI;;"07 September, 2018";;;;"20 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37796;2147483647;"Irrigation & Power Dept. Executive Engineer Daharki Division";"2018-06-27 00:00:00";"2018-08-03 23:59:59";28-06-2018;"DAHARKI DIVISION @ MIRPUR MATHELO";;"15 August, 2018";;;;"27 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37797;2147483647;"Irrigation & Power Dept. Executive Engineer Mirpur Division";"2018-06-27 00:00:00";"2018-08-02 23:59:59";28-06-2018;"MIRPUR DIVISION @ MIRPUR MATHELO";;"15 August, 2018";;;;"20 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37800;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-27 00:00:00";"2018-07-18 23:59:59";28-06-2018;"XEN PHED SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37788;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-26 00:00:00";"2018-07-17 23:59:59";27-06-2018;"PHED GHOTKI";;;;;;"20 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37779;2147483647;"Executive Engineer Education Works Division";"2018-06-25 00:00:00";"2018-07-25 23:59:59";25-06-2018;"EDUCATION WORKS DIVISION UMERKOT";;"24 July, 13 July, 2018";;;;"28 June, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37780;2147483647;"Irrigation & Power Dept. Executive Engineer Rohri Division";"2018-06-25 00:00:00";"2018-07-13 23:59:59";25-06-2018;"ROHRI DIVISION KANDIARO";;"27 July, 2018";;;;"13 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37781;2147483647;"Shaheed Benazir Bhutto University";"2018-06-25 00:00:00";"2018-07-12 23:59:59";25-06-2018;"SBBU SHAHEED BENAZIRABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37782;2147483647;"Executive Engineer Education Works Division";"2018-06-25 00:00:00";"2018-07-11 23:59:59";25-06-2018;"XEN EWD SUKKUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37783;2147483647;"Irrigation & Power Dept. Executive Engineer Rohri Canal Division Khesano Mori";"2018-06-25 00:00:00";"2018-07-13 23:59:59";26-06-2018;"XEN ROHRI CANAL KHESANA MORI @HYDERABAD";;"02 August, 2018";;;;"19 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37784;2147483647;"Irrigation & Power Dept. Executive Engineer Nasir Division";"2018-06-25 00:00:00";"2018-07-13 23:59:59";26-06-2018;"XEN NASIR DIVISION HYDERABAD";;"02 August, 2018";;;;"19 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37785;2147483647;"Executive Engineer Education Works Division";"2018-06-25 00:00:00";"2018-07-11 23:59:59";26-06-2018;"XEN EWD MATIARI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37786;2147483647;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2018-06-25 00:00:00";"2018-07-13 23:59:59";26-06-2018;"XEN BEGARI SINDH FEEDER DIVISION KASHMORE";;"31July, 2018";;;;"02 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37787;2147483647;"Shah Abdul Latif University";"2018-06-25 00:00:00";"2018-07-16 23:59:59";27-06-2018;"SALU KHAIRPUR";;"07 September, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37776;2147483647;"Executive Engineer Electrical Education Works Division";"2018-06-22 00:00:00";"2018-07-11 23:59:59";22-06-2018;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37777;2147483647;"Government of Sindh Planning and Development Department";"2018-06-22 00:00:00";"2018-07-12 23:59:59";22-06-2018;"URBAN POLICY P&D KARACHI";;"01 November, 2018";;"04 Jan, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37778;2147483647;"Executive Engineer Electrical Education Works Division";"2018-06-22 00:00:00";"2018-07-10 23:59:59";22-06-2018;"DIVISION-I KARACHI";;"09 Oct, 13 August, 2018";;;;"05 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37775;2147483647;"Executive Engineer Education Works Division";"2018-06-21 00:00:00";"2018-07-10 23:59:59";21-06-2018;"TANDO ALLAHYAR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37772;2147483647;"Shah Abdul Latif University";"2018-06-14 00:00:00";"2018-07-03 23:59:59";14-06-2018;"SALU KHAIRPUR (TENDER CANCELLED)";;;;;;"17 August, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37773;2147483647;"Executive Engineer Education Works Division";"2018-06-14 00:00:00";"2018-07-03 23:59:59";14-06-2018;"XEN EWD SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37774;2147483647;"Local Government Dept. Municipal Corporation";"2018-06-14 00:00:00";"2018-07-04 23:59:59";14-06-2018;HYDERABAD;;"19 July, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37770;2147483647;"Irrigation & Power Dept. Executive Engineer Gudu Barrage Division";"2018-06-13 00:00:00";"2018-07-03 23:59:59";13-06-2018;"XEN KASHMORE";;;;;;"28 June, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37771;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-06-13 00:00:00";"2018-06-29 23:59:59";13-06-2018;"D.G PARKS & HORTICULTURE KARACHI";;"12 September, 2018";;"21 Feb , 09 Jan 2019, 07 Dec, 05 Dec, 05 November, 2018";;"04 October, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37765;2147483647;"Sindh Madressatul Islam University SMIU";"2018-06-12 00:00:00";"2018-06-29 23:59:59";12-06-2018;"SMIU KARACHI (TENDER CANCELLED)";;;;;;"05 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 July, 2018";;;;;
37766;2147483647;"Shah Abdul Latif University";"2018-06-12 00:00:00";"2018-06-28 23:59:59";12-06-2018;"SALU KHAIRPUR";;"27 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37767;2147483647;"Executive Engineer Education Works Division";"2018-06-12 00:00:00";"2018-06-28 23:59:59";12-06-2018;"XEN EWD GHOTKI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37768;2147483647;"Irrigation & Power Dept. Executive Engineer Irrigation";"2018-06-12 00:00:00";"2018-06-28 23:59:59";12-06-2018;"XEN HALA";;"08 August, 2018";;;;"11 July, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37769;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-12 00:00:00";"2018-07-02 23:59:59";13-06-2018;"PHED HYDERABAD";;"07 August, 2018";;;;"26 June, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";"20 August, 2018";;"07 September, 2018";;;
37763;2147483647;"Peoples University of Medical & Health Sciences for Women";"2018-06-11 00:00:00";"2018-06-27 23:59:59";11-06-2018;"PUMHSW SHAHEED BENAZIRABAD";;"24 July, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37764;2147483647;"Shah Abdul Latif University";"2018-06-11 00:00:00";"2018-06-27 23:59:59";11-06-2018;"SALU KHAIRPUR (TENDER CANCELLED)";;;;;;"30 August, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37761;2147483647;"Civil Surgeon Services Hospital";"2018-06-08 00:00:00";"2018-06-25 23:59:59";08-06-2018;"CIVIL SURGEON, SERVICE HOSPITAL KARACHI";;"09 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37762;2147483647;Commissioner;"2018-06-08 00:00:00";"2018-06-29 23:59:59";08-06-2018;"COMMISSIONER KARACHI";;;;;;"24 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37758;2147483647;"National Institute Of Cardiovascular Diseases NICVD";"2018-06-07 00:00:00";"2018-06-23 23:59:59";07-06-2018;"NICVD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37759;2147483647;"Local Government Dept. Municipal Corporation";"2018-06-07 00:00:00";"2018-07-13 23:59:59";07-06-2018;"MUNICIPAL CORPORATION SUKKUR (Tender Cancelled)";;;;;;"02 July, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 Oct, 2018";;;;;
37760;2147483647;"Local Government Dept. Municipal Corporation";"2018-06-07 00:00:00";"2018-08-07 23:59:59";07-06-2018;"MUNICIPAL CORPORATION SUKKUR";;"23 October, 2018";;;;"30 July, 2018";;;"Rule-50 Required";"SPPRA ID WITHHELD";;;;;;
37754;2147483647;"Sindh Bank";"2018-06-06 00:00:00";"2018-06-28 23:59:59";06-06-2018;"SINDH BANK LTD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37755;2147483647;"Cadet College";"2018-06-06 00:00:00";"2018-06-30 23:59:59";06-06-2018;"PAKISTAN STEEL CADET COLLEGE KARACHI";;"31July, 2018";;"17 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37756;2147483647;"Deputy Director Food";"2018-06-06 00:00:00";"2018-06-21 23:59:59";06-06-2018;"DEPUTY DIRECTOR FOOD SHAHEED BENAZIRABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37757;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2018-06-06 00:00:00";"2018-06-21 23:59:59";06-06-2018;"SBB HOUSING CELL KARACHI";;"10 July, 2018";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37750;2147483647;"Hyderabad Development Authority HDA";"2018-06-05 00:00:00";"2018-06-28 23:59:59";05-06-2018;"WASA HYDERABAD DEVELOPMENT AUTHORITY (NIT Cancelled)";;;;;;"28 June, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"23 August, 2019";;;;;
37751;2147483647;"Sindh University";"2018-06-05 00:00:00";"2018-06-21 23:59:59";05-06-2018;"UNIVERSITY OF SINDH JAMSHORO";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37752;2147483647;"Sindh University";"2018-06-05 00:00:00";"2018-07-03 23:59:59";05-06-2018;"UNIVERSITY OF SINDH JAMSHORO";;;;;;"25 June, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37753;2147483647;"Liaquat University of Medical & Health Sciences";"2018-06-05 00:00:00";"2018-06-20 23:59:59";05-06-2018;"LUMHS, JAMSHORO";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37749;2147483647;"Sir C J Institute of Psychiatry Hyderabad";"2018-06-04 00:00:00";"2018-06-27 23:59:59";04-06-2018;"SIR C.J INSTITUTE OF PSYCH: HYDERABAD";;"19 July, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37703;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-06-02 00:00:00";"2018-06-07 23:59:59";17-05-2018;"XEN NEAR T.M.A TOWN OFFICE KARACHI";;"29 June, 2018";;;;"01 June 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37746;2147483647;"Directorate Live Stock Sindh";"2018-06-01 00:00:00";"2018-06-11 23:59:59";01-06-2018;"LIVESTOCK REGISTRATION & TRADE AUTHORITY KARACHI";;"26 June, 2018";;;;"05 June, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37747;2147483647;"Shaheed Benazir Bhutto University";"2018-06-01 00:00:00";"2018-06-22 23:59:59";01-06-2018;"SBB UNIVERSITY SHAHEED BENAZIRABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37748;2147483647;"Peoples University of Medical & Health Sciences for Women";"2018-06-01 00:00:00";"2018-06-19 23:59:59";01-06-2018;"PUMHSW SHAHEED BENAZIRABAD";;"16 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37745;2147483647;"Shaheed Benazir Bhutto University";"2018-05-30 00:00:00";"2018-06-21 23:59:59";30-05-2018;"SBB UNIVERSITY SHAHEED BENAZIRABAD";;;;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37743;2147483647;"Shaheed Mohtarma Benazir Bhutto Medical University";"2018-05-29 00:00:00";"2018-06-21 23:59:59";29-05-2018;"SMBBMU LARKANA";;"28 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37744;2147483647;"Local Government Dept. Town Committee";"2018-05-29 00:00:00";"2018-06-13 23:59:59";29-05-2018;"TOWN COMMITTEE MADEJI, DIST. SHIKARPUR (TENDER CANCELLED)";;;;;;"04 October, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37736;2147483647;"Sindh Health Care Commission";"2018-05-28 00:00:00";"2018-06-11 23:59:59";28-05-2018;"SINDH HEALTH CARE COMMISSION KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37737;2147483647;"Sindh Healthcare Commission";"2018-05-28 00:00:00";"2018-06-11 23:59:59";28-05-2018;"SINDH HEALTH CARE COMMISSION KARACHI (TENDER CANCELLED)";;;;;;"31 August, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37738;2147483647;"Sindh Healthcare Commission";"2018-05-28 00:00:00";"2018-06-11 23:59:59";28-05-2018;"SINDH HEALTH CARE COMMISSION KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37739;2147483647;"Ghulam Muhammad Mahar Medical College Hospital";"2018-05-28 00:00:00";"2018-06-19 23:59:59";28-05-2018;"GMMC HOSPITAL SUKKUR (TENDER CANCELLED)";;;;;;"13 June, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 August, 2018";;;;;
37740;2147483647;"Sindh Healthcare Commission";"2018-05-28 00:00:00";"2018-06-11 23:59:59";28-05-2018;"SINDH HEALTH CARE COMMISSION KARACHI";;"26 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
