"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
18337;1575213950;"Zulfiqarabad Development Authority Board of Revenue";"2013-12-20 00:00:00";"2014-01-08 23:59:59";"20 Dec 2013";"Karachi CANCELLED";;"17 Jun, 12, 06 May, 28 Mar 2014";;;;"09 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 30 Jan 2014";;"SBD 24 Apr 2014";;;
19746;1575215359;"Karachi Water and Sewerage Board KWSB";"2014-04-08 00:00:00";"2014-04-25 23:59:59";"08 Apr 2014";"XEN (Water) Gulberg Karachi";;"22 Jul 2014";;;;"SBD 08 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 Apr 2014";;"SBD 24 Apr 2014";;;
22400;1575218011;"Karachi Water and Sewerage Board KWSB";"2015-01-09 00:00:00";"2015-01-27 23:59:59";"13 Jan 2015";Karachi;;;;;;"SBD 23 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Mar 2015";;"SBD 23 Apr 2015";;;
19821;1575215434;"Local Government Dept. District Municipal Corporation";"2014-04-14 00:00:00";"2014-05-15 23:59:59";"14 Apr 2014";"Korangi Karachi";;"04 Jul, 26 May 2014";;;;"SBD 14 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 May 2014";;"SBD 21 May 2014";;Letter;
19793;1575215406;"Karachi Water and Sewerage Board KWSB";"2014-04-11 00:00:00";"2014-04-30 23:59:59";"11 Apr 2014";"XEN (Water) SITE Karachi";;"20 May 2014";;;;"SBD 14 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 Apr 2014";;"SBD 21 Mar 2014";;;
23261;1575218872;"Local Government Dept. Municipal Committee";"2015-03-18 00:00:00";"2015-04-29 23:59:59";"18 Mar 2015";"Tharparkar @ Mithi";;"14 Sep, 10 Aug, 05 Jun 2015";;;;"SBD 24 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Apr 2015";;"SBD 21 Apr 2015";;;
23431;1575219042;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-30 00:00:00";"2015-04-22 23:59:59";"30 Mar 2015";Larkana;;;;;;"06 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Apr 2015";;"SBD 21 Apr 2015";;"27 May 2015";
22727;1575218338;"District Education Officer";"2015-02-11 00:00:00";"2015-03-31 23:59:59";"11 Feb 2015";Hyderabad;;"05 Jun 2015";;;;"05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr 2015";;"SBD 20 Apr 2015";;;
22774;1575218385;"District Education Officer";"2015-02-12 00:00:00";"2015-03-31 23:59:59";"13 Feb 2015";Hyderabad;;"05 Jun 2015";;;;"05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr 2015";;"SBD 20 Apr 2015";;;
22779;1575218390;"District Education Officer";"2015-02-12 00:00:00";"2015-03-31 23:59:59";"13 Feb 2015";Hyderabad;;"05 Jun 2015";;;;"05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Mar 2015";;"SBD 20 Apr 2015";;;
19096;1575214709;"Karachi Water and Sewerage Board KWSB";"2014-02-23 00:00:00";"2014-04-08 23:59:59";"24 Feb 2014";"Karachi OLD NIT AT S.NO. 18651";;"13 Aug, 09 Jun 2014";;;;"05 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Mar 2014";;"SBD 19 Mar 2014";;;
17862;1575213475;"Executive Engineer Education Works Division W & S Dept.";"2013-11-07 00:00:00";"2014-01-04 23:59:59";"07 Nov 2013";"Naushero Feroze";;"29 Jan 2014";;;;"26 Nov 2013";;;"Minutes of Bid Opening";"SPPRA ID WITHHELD";"16 Dec 2013";;"SBD 19 Dec 2013";;;
17894;1575213507;"Executive Engineer Education Works Division W & S Dept.";"2013-11-08 00:00:00";"2014-01-06 23:59:59";"08 Nov 2013";"Naushero Feroze";;"03 Feb 2014";;;;"26 Nov 2013";;;"Minutes of Bid Opening";"SPPRA ID WITHHELD";"19 Dec 2013";;"SBD 19 Dec 2013";;;
18504;1575214117;"Works & Services Dept. Executive Engineer Highway Division";"2014-01-02 00:00:00";"2014-02-26 23:59:59";"02 Jan 2014";Jacobabad;;;;;;"28 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 Jan 2014";;"SBD 18 Feb 2014";;;
22557;1575218168;"Irrigation & Power Dept. Executive Engineer Thar Division";"2015-01-28 00:00:00";"2015-02-20 23:59:59";"28 Jan 2015";"Mirpurkhas CANCELLED";;;;;;"SBD 10 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2015";;"SBD 17 Feb 2015";;"09 Mar 2015";
19658;1575215271;"Executive Engineer Education Works Division W & S Dept.";"2014-04-02 00:00:00";"2014-05-06 23:59:59";"02 Apr 2014";"Naushero Feroze";;;;;;"SBD 02 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Apr 2014";;"SBD 17 Apr 2014";;;
24475;1575220086;"Irrigation & Power Dept. Executive Engineer Rohri Canal Division Khesano Mori";"2015-06-02 00:00:00";"2015-07-06 23:59:59";"02 June 2015";Hyderabad;;;;;;"26 Jun 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 July 2015";;"SBD 16 July 2015";;;
24476;1575220087;"Irrigation & Power Dept. Executive Engineer Nasir Division";"2015-06-02 00:00:00";"2015-07-06 23:59:59";"02 June 2015";Hyderabad;;;;;;"26 Jun 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 July 2015";;"SBD 16 July 2015";;;
22166;1575217777;"Executive Engineer Education Works Division W & S Dept.";"2014-12-22 00:00:00";"2015-03-02 23:59:59";"22 Dec 2014";Khairpur;;;;;;"12 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 Feb 2015";;"SBD 16 Feb 2015";;;
22297;1575217908;"Irrigation & Power Dept. Sindh Barrages Rehabilitation Project (SBRP)";"2015-01-05 00:00:00";"2015-02-16 23:59:59";"05 Jan 2015";Karachi;;;;;;"13 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Feb 2015";;"SBD 16 Feb 2015";;;
25175;1575220786;"University of Karachi";"2015-09-02 00:00:00";"2015-09-22 23:59:59";"02 Sept 2015";"Dr. Panjwani ICCB Karachi";;04-01-2016;;;;"SBD 04 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 SEPT 2015";;"SBD 15 Sep 2015";;;
25254;1575220865;"Works & Services Dept. Executive Engineer Building Division";"2015-09-11 00:00:00";"2015-10-01 23:59:59";"11 Sept 2015";Matiari;;;;;;"SBD 17 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 SEPT 2015";;"SBD 15 Oct 2015";;;
23473;1575219084;"Executive Engineer Education Works Division W & S Dept.";"2015-03-31 00:00:00";"2015-05-21 23:59:59";"31 Mar 2015";Shikarpur;;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 May, 27 Apr 2015";;"SBD 15 Apr 2015";;"15 Apr 2015";
25064;1575220675;"Government of Sindh Transport & Mass Transit Department";"2015-08-21 00:00:00";"2015-09-08 23:59:59";"21 Aug 2015";Karachi;;"13 Nov 2015";;;;"10 SEPT 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 14 Sept 2015";;"SBD 14 Sept 2015";;;
20104;1575215717;"Sindh Parliamentarians Residences";"2014-05-06 00:00:00";"2014-06-05 23:59:59";"06 May 2014";Karachi;;"11 Dec, 09 Jul 2014";;;;"26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 May 2014";;"SBD 11 June 2014";;;
20863;1575216474;"Jinnah Sindh Medical University";"2014-06-20 00:00:00";"2014-07-07 23:59:59";"20 June 2014";Karachi;;"08 Dec, 13 Nov, 20 Oct 2014";;;;"SBD 23 June 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"04 Jul 2014";;"SBD 11 July 2014";;;
21273;1575216884;"Karachi Water and Sewerage Board KWSB";"2014-08-29 00:00:00";"2014-10-14 23:59:59";"29 Aug 2014";"XEN (W) North Karachi";;;;;;"18 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Oct 2014";;"SBD 10 Oct 2014";;;
19507;1575215120;"Government of Sindh Energy Department";"2014-03-25 00:00:00";"2014-04-24 23:59:59";"25 Mar 2014";Karachi;;"08 Aug, 24, 16 Jun, 23 May 2014";;;;"15 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 Apr 2014";;"SBD 10 Apr 2014";;"SBD 03 April 2014";
25706;2147483647;"Sindh Solid Waste Management Board";"2015-11-06 00:00:00";"2015-12-17 23:59:59";"06 Nov 2015";Karachi;;;;;;"11, 12 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01 DEC 2015";;"SBD 09 Dec 2015";;"10 DEC 2015";
19659;1575215272;"Works & Services Dept. Executive Engineer Building Division";"2014-04-02 00:00:00";"2014-05-26 23:59:59";"02 Apr 2014";"Tando Muhammad Khan";;;;;;"SBD 02 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 May 2014";;"SBD 08 May 2014";;;
21609;1575217220;"Works & Services Dept. Executive Engineer Highway Division";"2014-10-16 00:00:00";"2014-12-17 23:59:59";"16 Oct 2014";"Larkana CANCELLED";;;;;;"07 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Nov 2014";;"SBD 08 Dec 2014";;"26 Dec 2014";
19003;1575214616;"Karachi Water and Sewerage Board KWSB";"2014-02-14 00:00:00";"2014-04-18 23:59:59";"14 Feb 2014";Karachi;;;;;;"11 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Mar 2014";;"SBD 07 Mar 2014";;"19 Feb 2014";
18573;1575214186;"Works & Services Dept. Executive Engineer Building Division";"2014-01-08 00:00:00";"2014-03-13 23:59:59";"08 Jan 2014";Umerkot;;;;;;"17 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Mar 2014";;"SBD 06 Mar 2014";;;
18890;1575214503;"Jinnah Sindh Medical University";"2014-02-06 00:00:00";"2014-03-25 23:59:59";"06 Feb 2014";Karachi;;"02 May 2014";;;;"17 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 Feb 2014";;"SBD 06 Mar 2014";;"13 Mar 2014";
21832;1575217443;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-11-13 00:00:00";"2015-01-16 23:59:59";"13 Nov 2014";"CE CM MS Karachi";;"15, 01 Apr, 26 Feb 2015";;;;"SBD 05 Dec 2014";;;"Evaluation of pre qualification";"SPPRA ID WITHHELD";"09 Dec 2014";;"SBD 06 Jan 2015";;"26 Dec 2014";
23025;1575218636;"Gambat Institute of Medical Sciences";"2015-03-03 00:00:00";"2015-04-07 23:59:59";"03 Mar 2015";Gambat;;;;;;"20 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"27 Mar 2015";;"SBD 06 Apr 2015";;;
23475;1575219086;"Executive Engineer Education Works Division W & S Dept.";"2015-03-31 00:00:00";"2015-04-24 23:59:59";"31 Mar 2015";"No.II Karachi";;;;;;"SBD 31 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Apr 2015";;"SBD 06 Apr 2015";;;
19728;215341;"Government Of Sindh Sports & Youth Affairs Department";"2014-04-08 00:00:00";"2014-04-17 23:59:59";"08 Apr 2014";Karachi;;"28, 23, 21, 08 May 2014";;;;"14 Apr 2014";;2014-05-28;;;"14 Apr 2014";;"SBD 05 May 2014";;;
25395;1575221006;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2015-10-01 00:00:00";"2015-11-05 23:59:59";"01 Oct 2015";Karachi;;04-01-2016;;;;"SBD 01 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 OCT 2015";;"SBD 03 Nov 2015";;;
22088;1575217699;"Works & Services Dept. Executive Engineer Highway Division";"2014-12-11 00:00:00";"2015-01-15 23:59:59";"11 Dec 2014";Jamshoro;;"26 Feb, 27 Jan 2015";;;;"15 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 Dec 2014";;"SBD 02 Jan 2015";;;
22801;1575218412;"Local Government Dept. District Municipal Corporation";"2015-02-13 00:00:00";"2015-03-25 23:59:59";"13 Feb 2015";"Korangi Karachi";;"24 Jun, 06 Apr 2015";;;;"SBD 13 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"18 Mar 2015";;"SBD 01 Apr 2015";;;
17704;1575213317;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2013-10-28 00:00:00";"2013-11-27 23:59:59";"28 Oct 2013";Hyderabad;;"11 Mar 2014, 30 Dec, 28 Nov 2013";;;;"21 Nov 2013";;;"Rules 17(3)(c), 41(3), 45";"SPPRA ID WITHHELD";"31 Oct 2013";;SBD;;;
19676;1575215289;"Local Government Dept. Municipal Committee";"2014-04-03 00:00:00";"2014-05-05 23:59:59";"03 Apr 2014";Badin;;;;;;"05 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"27 May 2014";;SBD;;;
21115;1575216726;"Sindh Government Hospital";"2014-08-06 00:00:00";"2014-09-26 23:59:59";"06 Aug 2014";"New Karachi";;"19 Dec, 19 Nov 2014";;;;"29 Aug 2014";;;"Infirmities of Rules 7, 8 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 09 Sep 2014";;SBD;;;
21495;1575217106;"Lyari Development Authority LDA";"2014-09-30 00:00:00";"2014-11-10 23:59:59";"30 Sep 2014";Karachi;;"20 Feb 2015";;;;"Letter Issued";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 Oct 2014";;SBD;;;
21509;1575217120;"Lyari Development Authority LDA";"2014-10-01 00:00:00";"2014-11-17 23:59:59";"01 Oct 2014";Karachi;;"23 Jun, 27 Mar, 20 Feb 2015";;;;"Letter Issued";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"28 Oct 2014";;SBD;;;
22066;17677;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-12-08 00:00:00";"2015-01-13 23:59:59";"08 Dec 2014";Karachi;;"12, 04 Mar, 12, 06 Feb 2015";;;;"SBD 08 Dec 2014";;2015-03-25;;;"24 Dec 2014";;SBD;;;
22591;1575218202;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-01-30 00:00:00";"2015-02-17 23:59:59";"30 Jan 2015";Karachi;;"07 May 2015";;;;"15 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 May 2015";;SBD;;;
23162;1575218773;"Karachi Fisheries Harbor Authority KFHA";"2015-03-11 00:00:00";"2015-03-27 23:59:59";"11 Mar 2015";Karachi;;"30, 09 Jul, 02 Jun 2015";;;;"SBD 31 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";RFP;;SBD;;;
23774;1575219385;"Executive Engineer Public Health Engineer Division";"2015-04-21 00:00:00";"2015-06-09 23:59:59";"21 Apr 2015";Mirpurkhas;;;;;;"SBD 21 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 May 2015";;SBD;;"15 May 2015";
23835;1575219446;"Local Government Dept. Taluka Municipal Administration";"2015-04-23 00:00:00";"2015-05-13 23:59:59";"23 Apr 2015";"Jhuddo District Mirpurkhas";;"31 Aug, 14 July 2015";;;;"SBD 23 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 May 2015";;SBD;;;
24090;1575219701;"Local Government Dept. District Municipal Corporation";"2015-05-11 00:00:00";"2015-05-29 23:59:59";"11 May 2015";"Korangi Karachi CANCELLED";;"30, 05 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Jul 2015";;SBD;;"Eligibility Criteria";
24581;1575220192;"Nutrition Support Program Health Department";"2015-06-12 00:00:00";"2015-07-09 23:59:59";"12 June 2015";Karachi;;;;;;"07 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 Jul 2015";;SBD;;;
19484;15097;"Government of Sindh Forest & Wildlife Department";"2014-03-23 00:00:00";"2014-04-09 23:59:59";"24 Mar 2014";Karachi;;"20 Jun, 23, 09 May, 29 Apr 2014";;;;"28 Mar 2014";;2014-06-20;;;"03 Apr 2014";;"RFP 29 Apr 2014";;;
19485;15098;"Government of Sindh Forest & Wildlife Department";"2014-03-23 00:00:00";"2014-04-09 23:59:59";"24 Mar 2014";Karachi;;"13 Jun, 23, 09 May, 29 Apr 2014";;;;"28 Mar 2014";;2014-06-20;;;"03 Apr 2014";;"RFP 29 Apr 2014";;;
19486;15099;"Government of Sindh Forest & Wildlife Department";"2014-03-23 00:00:00";"2014-04-09 23:59:59";"24 Mar 2014";Karachi;;"13 Jun, 23, 09 May, 29 Apr 2014";;;;"28 Mar 2014";;2014-06-20;;;"03 Apr 2014";;"RFP 29 Apr 2014";;;
21574;1575217185;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2014-10-13 00:00:00";"2014-11-03 23:59:59";"13 Oct 2014";Karachi;;"17, 04 Aug, 08 Jul, 29 Jan 2015";;;;"23 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 24 Oct 2014";;"RFP 28 Jan 2015";;;
21619;1575217230;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2014-10-17 00:00:00";"2014-11-07 23:59:59";"17 Oct 2014";Karachi;;"17 Aug, 04 Aug, 08 Jul, 29 May, 28 Jan 2015";;;;"SBD 17 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Oct 2014";;"RFP 28 Jan 2015";;"21 Jan 2016";
17115;1575212728;"Karachi Thatta Dual Carriageway KTDC PPPU Finance Dept.";"2013-08-21 00:00:00";"2013-12-10 23:59:59";"21 Aug 2013";Karachi;;"24 Apr 2015";;;;"RFP 29 Oct 2013";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"10 Oct 2013";;"RFP 23 Aug 2013";;;
18822;1575214435;"Board of Revenue Government of Sindh";"2014-01-31 00:00:00";"2014-09-30 23:59:59";"31 Jan 2014";"PMU Karachi";;"24 Dec, 05 Nov, 14 Oct, 05 May 2014";;;;"30, 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Jun 2014";;"RFP 10 Sept 2014";;"21 May 2014";
18823;1575214436;"Board of Revenue Government of Sindh";"2014-01-31 00:00:00";"2014-06-06 23:59:59";"31 Jan 2014";"PMU Karachi";;"16 Dec, 05 Nov, 14 Oct 2014";;;;"30, 09 Sep 2014";;;"Infirmities of Rules 45 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Jun, 21 May 2014";;"RFP 10 Sept 2014";;"07 Feb 2014";
