"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
13866;9480;"Government of Sindh Excise, Taxation & Narcotics Department";"2012-09-14 00:00:00";"2012-10-01 23:59:59";"14 Sep 2012";Karachi;;;;;;"27 Sep 2012";;"28 Sep 2012";;;;;;;;
13972;9586;"Executive Engineer Education Works Division W & S Dept.";"2012-09-27 00:00:00";"2012-10-16 23:59:59";"27 Sep 2012";"Naushero Feroze";;;;;;;;"28 Sep 2012";;;;;;;;
36678;87663;"Karachi Water and Sewerage Board KWSB";"2018-02-07 00:00:00";"2018-02-26 23:59:59";08-02-2018;"EXECUTIVE ENGINEER (HTM-DIV)";;"28 March, 2018";;"08 June, 15 May 2018";;;;"28 June, 2018";"ID RELEASED";;;;;;;
7111;2726;"District Officer Buildings Works & Services Department";"2011-01-03 00:00:00";"2011-01-20 23:59:59";"03 Jan 2011";Khairpur;;;;;;;;27-01-2011;;;;;;;;
7126;2741;"Local Government Dept. City District Government Karachi CDGK";"2011-01-04 00:00:00";"2011-01-24 23:59:59";"04 Jan 2011";"Director Lyari Expressway Resettlement Project Karachi";;;;;;;;27-01-2011;;;;;;;;
7231;2846;"Local Government Dept. City District Government Karachi CDGK";"2011-01-13 00:00:00";"2011-02-09 23:59:59";"14 Jan 2011";"Office of District Officer - II(Corridor Zone-V), W&S Department, Karachi";;;;;;;;27-01-2011;;;;;;;;
7331;2946;"Office of the Executive District Officer";"2011-01-24 00:00:00";"2011-02-14 23:59:59";"24 Jan 2011";"Works & Services Dadu";;;;;;;;27-01-2011;;;;;;;;
37790;9773;"Deputy Director Food";"2018-06-27 00:00:00";"2018-07-12 23:59:59";27-06-2018;"DEPUTY DIRECTOR FOOD HYDERABAD REGION";;"28 September, 2018";;"18 October, 2018";;;;"27 Nove, 2018";"ID RELEASED";;;;;;;
34770;7743;"Sindh Solid Waste Management Board";"2017-10-12 00:00:00";"2017-10-27 23:59:59";12-10-2017;Karachi;;"18 January 2018";;"14 May, 2018";;"20 Nov 2017";;"27 July, 2018";"ID RELEASED";;;;;;;
35641;14653;"Sindh Solid Waste Management Board";"2017-12-11 00:00:00";"2017-12-26 23:59:59";11-12-2017;KARACHI;;"02 Mar, 23 FEB 2018";;"06 April, 28 March, 2018";;"26 Dec 2017";;"27 July, 2018";"ID RELEASED";;"29 Jan 2018";;CANCELLED;;;
7517;3132;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-02-11 00:00:00";"2011-03-02 23:59:59";"12 Feb 2011";"No. 1 Karachi";;"29 Oct 2011";;;;;;26-02-2011;;;;;;;;
7646;3261;"Govt. of Sindh Directorate of Woman Development";"2011-02-22 00:00:00";"2011-03-12 23:59:59";"23 Feb 2011";Karachi;;;;;;;;26-02-2011;;;;;;;;
7211;2826;"Local Government Dept. City District Government Karachi CDGK";"2011-01-11 00:00:00";"2011-02-03 23:59:59";"11 Jan 2011";"Office of District Officer (CM), Karachi";;"03 Jan 2012 Update 03 Mar 2011";;;;;;26-01-2011;;;;;;;;
7243;2858;"District Officer Roads";"2011-01-13 00:00:00";"2011-02-04 23:59:59";"15 Jan 2011";Matiari;;;;;;;;26-01-2011;;;;;;;;
7332;2947;"Government of Sindh Food Department";"2011-01-24 00:00:00";"2011-02-09 23:59:59";"24 Jan 2011";Karachi;;;;;;;;26-01-2011;;;;;;;;
7334;2949;"Government of Sindh Food Department";"2011-01-24 00:00:00";"2011-02-10 23:59:59";"24 Jan 2011";"Section Officer Wheat Karachi";;;;;;;;26-01-2011;;;;;;;;
7335;2950;"Government of Sindh Police Department";"2011-01-24 00:00:00";"2011-03-10 23:59:59";"24 Jan 2011";"AIGP / Logistics PPO Karachi";;"28 Apr 2011";;;;"25 Feb 2011";;26-01-2011;;;;;;;;
7346;2961;"Health Dept. Executive District Officer Health";"2011-01-25 00:00:00";"2011-02-21 23:59:59";"26 Jan 2011";"Kamber Shahdadkot";;;;;;;;25-02-2011;;;;;;;;
7444;3059;"District Officer Roads";"2011-02-04 00:00:00";"2011-02-22 23:59:59";"07 Feb 2011";Khairpur;;;;;;;;25-02-2011;;;;;;;;
7451;3066;"Local Government Dept. City District Government Karachi CDGK";"2011-02-07 00:00:00";"2011-03-05 23:59:59";"08 Feb 2011";"MPA Programme TMA Korangi Town Karachi";;"24 Mar 2011";;;;;;25-02-2011;;;;;;;;
7523;3138;"Lyari Expressway Re Establishment Project";"2011-02-12 00:00:00";"2011-02-28 23:59:59";"12 Feb 2011";"CDGK Lyari Karachi";;;;;;;;25-02-2011;;;;;;;;
7640;3255;"Office of the Executive District Officer";"2011-02-22 00:00:00";"2011-03-12 23:59:59";"23 Feb 2011";"EDO Works & Services Dadu";;"28 Nov 2011 Update 5 Nov 2011";;;;;;25-02-2011;;;;;;;;
7181;2796;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-01-08 00:00:00";"2011-02-10 23:59:59";"08 Jan 2011";"No. 1 Karachi";;"20 Sep 2011";;;;"25 Jan 2011";;25-01-2011;;;;;;;;
7303;2918;"Irrigation & Power Dept. Superintending Engineer Baghar Circle";"2011-01-20 00:00:00";"2011-01-27 23:59:59";"21 Jan 2011";Hyderabad;;;;;;;;25-01-2011;;;;;;;;
7340;2955;"Government Of Sindh Rural Development Department";"2011-01-20 00:00:00";"2011-02-10 23:59:59";"24 Jan 2011";"Executive Engineer Hyderabad";;;;;;;;25-01-2011;;;;;;;;
35832;23853;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2017-12-22 00:00:00";"2018-01-25 23:59:59";22-12-2017;Badin;;"31 Jan 2018";;"15 May 2018";;"17 January 2018";;"25 Feb 2019";"ID released";;;;;;;
7417;3032;"University of Karachi";"2011-02-02 00:00:00";"2011-02-23 23:59:59";"03 Feb 2011";"Purchase Officer Karachi";;;;;;;;24-02-2011;;;;;;;;
7446;3061;"Local Government Dept. City District Government Karachi CDGK";"2011-02-07 00:00:00";"2011-03-05 23:59:59";"08 Feb 2011";"MPA Programme TMA Baldia Town Karachi";;"16 Jan 2012 Update 17 May 2011";;;;;;24-02-2011;;;;;;;;
7542;3157;"District Officer (Education Works)";"2011-02-12 00:00:00";"2011-03-02 23:59:59";"14 Feb 2011";Mirpurkhas;;;;;;;;24-02-2011;;;;;;;;
7636;3251;"District Officer (Education Works)";"2011-02-22 00:00:00";"2011-03-15 23:59:59";"23 Feb 2011";Jamshoro;;;;;;;;24-02-2011;;;;;;;;
6857;2472;"Chotiari Reservoir Project Circle";"2010-11-15 00:00:00";"2010-12-22 23:59:59";"22 Nov 2010";"Project Director / SE SIDA Sanghar";;;;;;;;24-01-2011;;;;;;;;
7187;2802;"District Officer Roads";"2011-01-08 00:00:00";"2011-02-22 00:00:00";"10 Jan 2011";Khairpur;;;;;;"10 Feb 2011";;24-01-2011;;;;;;;;
37156;65173;"Karachi Water and Sewerage Board KWSB";"2018-03-05 00:00:00";"2018-03-26 23:59:59";06-03-2018;"XEN (HTM-DIV) KARACHI";;"10 April 2018";;"03 July, 2018";;;;"24 July, 2018";"ID RELEASED";;;;;;;
7443;3058;"Local Government Dept. City District Government Karachi CDGK";"2011-02-04 00:00:00";"2011-03-01 23:59:59";"07 Feb 2011";"District Officer Building II WS Karachi";;"30 May 2011";;;;;;23-02-2011;;;;;;;;
7295;2910;"Health Dept. Town Health Officer";"2011-01-13 00:00:00";"2011-01-31 23:59:59";"21 Jan 2011";"Town Health Officer Malir Town Karachi";;;;;;;;23-02-2011;;;;;;;;
7508;3123;"Executive Engineer Public Health Engineer Division";"2011-02-11 00:00:00";"2011-03-01 23:59:59";"11 Feb 2011";"Tando Allahyar";;"08 Dec 2011 Update 14 Jun 2011";;;;"22 Feb 2011";;23-02-2011;;;;;;;;
7524;3139;"Executive Engineer Public Health Engineer Division";"2011-02-12 00:00:00";"2011-03-03 23:59:59";"12 Feb 2011";Mirpurkhas;;;;;;;;23-02-2011;;;;;;;;
7525;3140;"Agriculture Dept. On Farm Water Management";"2011-02-11 00:00:00";"2011-03-08 00:00:00";"12 Feb 2011";Hyderabad;;;;;;"21 Feb 2011";;23-02-2011;;;;;;;;
7545;3160;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-02-14 00:00:00";"2011-03-05 23:59:59";"14 Feb 2011";Larkana;;"03 Jan 2011";;;;;;23-02-2011;;;;;;;;
7610;3225;"Local Government Dept. City District Government Karachi CDGK";"2011-02-21 00:00:00";"2011-03-19 23:59:59";"22 Feb 2011";"MPA Programme TMA Orangi Town Karachi";;"30 May 2011";;;;;;23-02-2011;;;;;;;;
7621;3236;"Executive District Officer Finance & Planning";"2011-02-21 00:00:00";"2011-03-15 23:59:59";"22 Feb 2011";Badin;;"23 May 2011";;;;;;23-02-2011;;;;;;;;
30375;57303;"Government of Sindh Finance Department";"2016-11-08 00:00:00";"2016-12-15 23:59:59";08-11-2016;Karachi;;"22 Aug,16 Jan 2017";;;;"24 Nov 2016";;"23 October, 2018";"ID RELEASED";;"02 Dec 2016";;;;;
6946;2561;"District Officer Roads";"2010-12-06 00:00:00";"2010-12-23 00:00:00";"07 Dec 2010";Jamshoro;;;;;;;;22-12-2010;;;;;;;;
7290;2905;"District Officer Roads";"2011-01-20 00:00:00";"2011-02-09 23:59:59";"20 Jan 2011";Jamshoro;;;;;;;;22-01-2011;;;;;;;;
7300;2915;"District Officer (Education Works)";"2011-01-21 00:00:00";"2011-02-12 23:59:59";"21 Jan 2011";Hyderabad;;;;;;;;22-01-2011;;;;;;;;
33929;92933;"Irrigation & Power Dept. Executive Engineer Rohri Canal Division Khesano Mori";"2017-07-12 00:00:00";"2017-09-07 23:59:59";12-07-2017;HYDERABAD;;"19 Oct 2017";;"22 November, 2018";;"31 July 2017";;"22 November, 2018";"ID RELEASED";;"18 August 2017";;;;;
35985;58953;"Irrigation & Power Dept. Executive Engineer Kotri Barrage Division";"2018-01-04 00:00:00";"2018-01-16 23:59:59";04-01-2018;JAMSHORO;;"07 Feb 2018";;"07 May, 2018";;"05 March, 2018";;"22 November, 2018";"ID RELEASED";;"02 May 2018";;;;;
37315;51373;"Irrigation & Power Dept. Executive Engineer Nasir Division";"2018-03-16 00:00:00";"2018-04-05 23:59:59";19-03-2018;"XEN NASIR DIVISION HYDERABAD";;"02 May, 16 April 2018";;"22 November, 2018";;;;"22 November, 2018";"ID RELEASED";;;;;;;
6619;2234;"Local Government Dept. Town Municipal Administration";"2010-10-07 00:00:00";"2010-10-29 23:59:59";"07 Oct 2010";Digri;;;;;;;;21-02-2011;;;;;;;;
7372;2987;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-01-28 00:00:00";"2011-02-26 23:59:59";"28 Jan 2011";"Tharparkar at Mithi";;"12 Nov 2011";;;;"16 Feb 2011";;21-02-2011;;;;;;;;
7401;3016;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-02-01 00:00:00";"2011-02-22 23:59:59";"01 Feb 2011";Hyderabad;;"16 Jun 2011";;;;;;21-02-2011;;;;;;;;
7416;3031;"District Officer Buildings Works & Services Department";"2011-02-01 00:00:00";"2011-02-22 23:59:59";"02 Feb 2011";Thatta;;;;;;"02 Feb 2011";;21-02-2011;;;;;;;;
7436;3051;"Irrigation & Power Dept. Executive Engineer Thar Division";"2011-02-04 00:00:00";"2011-03-08 00:00:00";"07 Feb 2011";Mirpurkhas;;;;;;"19 Feb 2011";;21-02-2011;;;;;;;;
6996;2611;"Irrigation & Power Dept. Superintending Engineer Pinyari Circle";"2010-12-11 00:00:00";"2011-01-25 23:59:59";"14 Dec 2010";Hyderabad;;;;;;"20 Jan 2011";;21-01-2011;;;;;;;;
7171;2786;"Institute of Business Administration IBA";"2011-01-08 00:00:00";"2011-01-22 23:59:59";"08 Jan 2011";"Registrar Sukkur";;;;;;;;21-01-2011;;;;;;;;
7284;2899;"Karachi Rural Package";"2011-01-18 00:00:00";"2011-02-10 23:59:59";"20 Jan 2011";"Project Director Malir, Keamari & Karachi Rural Package Karachi";;"07 Apr 2011";;;;;;21-01-2011;;;;;;;;
7285;2900;"Karachi Rural Package";"2011-01-18 00:00:00";"2011-02-09 23:59:59";"20 Jan 2011";"Malir Kemari Karachi Rural Package Karachi";;;;;;;;21-01-2011;;;;;;;;
36323;32363;"Local Government Dept. Town Committee";"2018-01-22 00:00:00";"2018-02-13 23:59:59";22-01-2018;"Talhar Badin";;"29 March, 2018";;"31 October, 2018";;"21 Feb 2019";;"21 Feb 2019";"ID released";"SPPRA ID WITHHELD";;;;;;
34116;61143;"Sindh Solid Waste Management Board";"2017-08-04 00:00:00";"2017-08-21 23:59:59";04-08-2017;Karachi;;"25 August 13 September 2017";;;;;;2018-03-22;;;;;;;;
34603;30643;"Government of Sindh Finance Department";"2017-09-29 00:00:00";"2017-10-30 23:59:59";29-09-2017;Karachi;;"18 Dec 2017";;"12 Feb 2018";;;;2018-03-22;;;;;;;;
34549;94543;"Government of Sindh Finance Department";"2017-09-27 00:00:00";"2017-10-23 23:59:59";27-09-2017;KARACHI;;"11 Dec 2017";;12-01-2018;;;;2018-02-06;;;;;;;;
31622;2147483647;"Government of Sindh Food Department";"2017-02-10 00:00:00";"2017-03-02 23:59:59";10-02-2017;Karachi;;"28 July,18 May 2017";;;;"Integrity Pact";;2017-11-30;;;;;;;;
33015;2147483647;"Government of Sindh Food Department";"2017-04-28 00:00:00";"2017-05-16 23:59:59";28-04-2017;KARACHI;;"23 Jun 2017";;"20 Sep 2017";;;;2017-11-30;;;;;;;;
33127;72133;"Government of Sindh Finance Department";"2017-05-04 00:00:00";"2017-05-24 23:59:59";05-05-2017;Karachi;;"16 Jun 02 Oct 2017";;;;;;2017-10-02;;;;;;;;
30639;93603;"Government of Sindh Finance Department";"2016-11-29 00:00:00";"2017-01-09 23:59:59";29-11-2016;Karachi;;"21 Mar,27 Feb 2017";;;;"21 Dec 2016";;2017-09-13;;;;;;;;
33739;93733;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-06-08 00:00:00";"2017-07-04 23:59:59";08-06-2017;KARACHI;;"18 Aug,20 July 2017";;;;"14 June 2017";;2017-08-18;;;;;;;;
33355;55333;"Irrigation & Power Dept. Executive Engineer Chotiari Reservoir Division";"2017-05-15 00:00:00";"2017-05-31 23:59:59";15-05-2017;SANGHAR;;"28 July,02 Jun 2017";;;;;;2017-07-28;;"SPPRA ID WITHHELD";;;;;;
31926;62913;"Irrigation & Power Dept. Executive Engineer Chotiari Reservoir Division";"2017-03-02 00:00:00";"2017-03-15 23:59:59";02-03-2017;SANGHAR;;"25 Apr, 21 Mar 2017";;;;;;2017-07-26;;"SPPRA ID WITHHELD";;;;;;
29777;77792;"Local Government Dept. District Municipal Corporation";"2016-08-23 00:00:00";"2016-09-09 23:59:59";24-08-2016;"Korangi Karachi";;"25 May 2017,14 Nov 2016";;;;;;2017-07-25;;;;;;;;
31074;47013;"Government of Sindh Finance Department";"2017-01-03 00:00:00";"2017-02-02 23:59:59";03-01-2017;Karachi;;"14 Jun, 11 Apr 2017";;;;"13 Jan 2017";;2017-06-14;;;;;;;;
31359;95313;"Sindh Civil Services Academy";"2017-01-25 00:00:00";"2017-02-15 23:59:59";25-01-2017;KARACHI;;"14 Jun, 12 May, 12 Apr 2017";;;;;;2017-06-14;;;;;;;;
31457;75413;"Government of Sindh Finance Department";"2017-02-01 00:00:00";"2017-03-01 23:59:59";01-02-2017;KARACHI;;"14 Jun, 11 Apr 2017";;;;;;2017-06-14;;;;;;;;
30322;22303;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2016-11-03 00:00:00";"2016-11-24 23:59:59";03-11-2016;Karachi;;"30 May,02 Mar 2017";;;;;;2017-06-08;;;;;;;;
31262;26213;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2017-01-19 00:00:00";"2017-02-08 23:59:59";19-01-2017;"MFA Karachi";;"02 June,13 Mar 2017";;;;"03 Apr 2017";;2017-06-08;;;;;;;;
26830;3862;"Local Government Dept. District Municipal Corporation";"2016-03-04 00:00:00";"2016-03-22 23:59:59";04-03-2016;"JAMSHED ZONE EAST KARACHI";;"30 Mar 2017,06 May 2016";;;;SBD;;2017-05-17;;;;;;;;
31018;81013;"Provincial Ombudsman (Muhtasib) Sindh";"2016-12-29 00:00:00";"2017-01-18 23:59:59";29-12-2016;Karachi;;"10 Apr,20 Feb 2017";;;;;;2017-05-09;;;;;;;;
27922;2147483647;"Government of Sindh Food Department";"2016-04-28 00:00:00";"2016-05-16 23:59:59";02-05-2016;Karachi;;"31 Oct, 20 Jul 2016";;;;;;2017-04-21;;;;;;;;
31409;2147483647;"Nutrition Support Program Health Department";"2017-01-30 00:00:00";"2017-02-15 23:59:59";30-01-2017;KARACHI;;"05 Apr, 10 Mar 2017";;;;"14 Feb 2017";;2017-04-05;;;;;;;;
29674;47692;"Local Government Dept. District Municipal Corporation";"2016-08-09 00:00:00";"2016-08-29 23:59:59";10-08-2016;"Korangi Karachi";;"13 Jan 2017,18 Oct 2016";;;;;;2017-03-28;;;;;;;;
31213;31213;"Executive Engineer Public Health Engineer Division";"2017-01-16 00:00:00";"2017-02-08 23:59:59";16-01-2017;Dadu;;"17, 01 Mar 2017";;;;SBDs;;2017-03-17;;;"15 Feb 2017";;;;;
31413;31413;"Secretaiate of the Provincial Assembly of Sindh";"2017-01-30 00:00:00";"2017-02-17 23:59:59";30-01-2017;KARACHI;;"17, 01 Mar 2017";;;;"16 Feb 2017";;2017-03-17;;;;;;;;
31486;68413;"Secretaiate of the Provincial Assembly of Sindh";"2017-02-03 00:00:00";"2017-02-21 23:59:59";03-02-2017;KARACHI;;"17, 01 Mar 2017";;;;"16 FEB 2017";;2017-03-17;;;;;;;;
31577;77513;"Secretaiate of the Provincial Assembly of Sindh";"2017-02-10 00:00:00";"2017-02-27 23:59:59";10-02-2017;Karachi;;"17, 06 Mar 2017";;;;;;2017-03-17;;;;;;;;
27242;24272;"Karachi Water and Sewerage Board KWSB";"2016-03-31 00:00:00";"2016-04-21 23:59:59";01-04-2016;"DHABEJI THATTA";;"24 Feb 2017,30 Dec, 21 Oct 2016";;;;;;2017-02-24;;;;;;;;
30920;2903;"Institute of Business Administration IBA";"2016-12-22 00:00:00";"2017-01-11 23:59:59";22-12-2016;Karachi;;"24 Feb, 25 Jan 2017";;;;;;2017-02-24;;;;;;;;
30805;50803;"Health Dept. District Health Officer";"2016-12-13 00:00:00";"2016-12-26 23:59:59";13-12-2016;"South Karachi";;"16 Feb,13 Jan 2017";;;;;;2017-02-16;;;;;;;;
29702;20792;"Local Government Dept. District Municipal Corporation";"2016-08-11 00:00:00";"2016-09-06 23:59:59";11-08-2016;"Korangi Karachi";;"16 Dec, 27 Sep 2016";;;;;;2017-02-03;;;;;;;;
29704;40792;"Local Government Dept. District Municipal Corporation";"2016-08-11 00:00:00";"2016-09-06 23:59:59";11-08-2016;"Korangi Karachi";;"08 Dec, 27 Sep 2016";;;;;;2017-02-03;;;;;;;;
30775;57703;"Irrigation & Power Dept. Executive Engineer Chotiari Reservoir Division";"2016-12-08 00:00:00";"2016-12-26 23:59:59";08-12-2016;Sanghar;;"03 Feb, 26, 02 Jan 2017";;;;;;2017-02-03;;;;;;;;
30957;75903;"Chief Minister's Secretariat Sindh";"2016-12-26 00:00:00";"2017-01-11 23:59:59";26-12-2016;Karachi;;"03 Mar,06 Feb 2017";;;;;;2017-02-03;;;;;;;;
30936;63903;"Chief Minister's Secretariat Sindh";"2016-12-23 00:00:00";"2017-01-09 23:59:59";23-12-2016;Karachi;;"02 Mar,06 Feb 2017";;;;;;2017-02-02;;;;;;;;
29703;30792;"Local Government Dept. District Municipal Corporation";"2016-08-11 00:00:00";"2016-09-06 23:59:59";11-08-2016;"Korangi Karachi";;"07 Dec, 27 Sep 2016";;;;;;2017-02-01;;;;;;;;
29765;56792;"Irrigation & Power Dept. Executive Engineer Feeder Division";"2016-08-22 00:00:00";"2016-09-12 23:59:59";24-08-2016;Hyderabad;;"13 Jan 2017,02 Dec 2016";;;;;;2017-01-27;;;;;;;;
30528;82503;"Local Government Dept. District Municipal Corporation";"2016-11-21 00:00:00";"2016-12-05 23:59:59";21-11-2016;"South Karachi";;"25 Jan 2017,22 Dec 2016";;;;;;2017-01-25;;;;;;;;
30722;22703;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-12-06 00:00:00";"2016-12-21 23:59:59";06-12-2016;Karachi;;"18 Jan 2017,30 Dec 2016";;;;;;2017-01-18;;;;;;;;
29435;53492;"Irrigation & Power Dept. Executive Engineer Lower Pinyari Division";"2016-06-17 00:00:00";"2016-06-30 23:59:59";17-06-2016;SUJAWAL;;"17 Jan 2017, 19, 10 Dec, 16 Aug 2016";;;;;;2017-01-17;;;;;;;;
29694;49692;"Local Government Dept. District Municipal Corporation";"2016-08-11 00:00:00";"2016-08-30 23:59:59";11-08-2016;"East Karachi";;"13 Jan 2017,21 Oct 2016";;;;;;2017-01-13;;;;;;;;
29968;86992;"Local Government Dept. District Municipal Corporation";"2016-09-20 00:00:00";"2016-10-06 23:59:59";21-09-2016;"DMC EAST KARACHI";;"13 Jan 2017,04 Nov 2016";;;;;;2017-01-13;;;;;;;;
30038;83003;"Lyari Development Authority LDA";"2016-09-30 00:00:00";"2016-10-25 23:59:59";30-09-2016;"Hawksbay Division I Karachi";;"13 Jan 2017,24 Nov 2016";;;;;;2017-01-13;;;;;;;;
30154;45103;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-10-17 00:00:00";"2016-11-17 23:59:59";18-10-2016;Karachi;;"11 Apr, 13 Jan 2017,23 Dec 2016";;;;"14 Nov 2016";;2017-01-13;;;"21 Nov 2016";;;;;
30257;75203;"Local Government Dept. District Municipal Corporation";"2016-10-27 00:00:00";"2016-11-11 23:59:59";27-10-2016;"EE DMC East Karachi";;"13 Jan 2017,09 Dec 2016";;;;;;2017-01-13;;;;;;;;
30336;63303;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-11-03 00:00:00";"2016-11-24 23:59:59";03-11-2016;Karachi;;"13 Jan 2017,16 Dec 2016";;;;;;2017-01-13;;;;;;;;
30215;51203;"Local Government Dept. Town Committee";"2016-10-21 00:00:00";"2016-11-29 23:59:59";24-10-2016;"TO TC SFR Golarchi";;"12 Jan 2017, 13 Dec 2016";;;;;;2017-01-12;;;;;;;;
30225;52203;"Local Government Dept. Municipal Corporation";"2016-10-25 00:00:00";"2016-11-11 23:59:59";25-10-2016;"SE DMC East Karachi";;"12 Jan 2017, 08 Dec 2016";;;;;;2017-01-12;;;;;;;;
27005;50072;"Sindh Solid Waste Management Board";"2016-03-16 00:00:00";"2016-03-31 23:59:59";17-03-2016;Karachi;;"31 Oct, 26 Aug 2016";;;;"22 Mar 2016";;2017-01-10;;;;;;;;
29455;55492;"Sindh Solid Waste Management Board";"2016-06-24 00:00:00";"2016-07-12 23:59:59";24-06-2016;Karachi;;"01 Nov, 19 Aug 2016";;;;;;2017-01-10;;;;;;;;
29921;12992;"Police Dept. Deputy Inspector General of Police";"2016-09-09 00:00:00";"2016-10-11 23:59:59";09-09-2016;Hyderabad;;"23 Dec, 16 Nov 2016";;;;;;2017-01-10;;;;;;;;
24606;60642;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-29 00:00:00";"2015-06-16 23:59:59";"18 June 2015";Karachi;;"28 Jan 2016, 05 Nov 2015";;;;"SBD 18 June 2015";;2016-12-26;;;;;;;;
26952;25962;"Government of Sindh Education & Literacy Department";"2016-03-14 00:00:00";"2016-04-01 23:59:59";15-03-2016;"PPP NODE Karachi";;"23 Dec, 26 Oct 2016";;;;;;2016-12-23;;;;;;;;
